Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Adams,RP,Phillies,,3888,,,,,,,,22,18.67,16,21,8,6,2,,1.286,2.89
Jeremy Affeldt,RP,Giants,Sith Lords,4057,,,,,,,,62,55.33,47,41,14,14,4,,1.102,2.28
Dario Alvarez,RP,Mets,,10476,,,,,,,,4,1.33,4,1,,2,,,3.000,13.50
Henderson Alvarez III,SP,Marlins,Sole City Sox,5102,,,,,,,,30,187.00,198,111,33,55,12,,1.235,2.65
R.J. Alvarez,RP,Padres,,6964,,,,,,,,10,8.00,3,9,5,1,,,1.000,1.12
Hector Ambriz,RP,Padres,,985,,,,,,,,1,2.00,2,1,2,1,,,2.000,4.50
Brett Anderson,SP,Rockies,Team Jim,4778,,,,,,,,8,43.33,44,29,13,14,1,,1.315,2.91
Chase Anderson,SP,Diamondbacks,Team Lorin,6197,,,,,,,,21,114.33,117,105,40,51,9,,1.373,4.01
Jake Arrieta,SP,Cubs,Schellackers,371,,,,,,,,25,156.67,114,167,41,44,10,,0.989,2.53
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,14,86.00,92,47,19,39,7,,1.291,4.08
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,5,5.67,14,6,5,12,,,3.353,19.06
Luis Avilán,RP,Braves,,5382,,,,,,,,62,43.33,47,25,21,22,4,,1.569,4.57
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,5,18.33,14,20,4,6,2,,0.982,2.95
John Axford,RP,Pirates,,3066,,,,,,,,62,54.67,43,63,36,24,2,10,1.445,3.95
Homer Bailey,SP,Reds,Team Mike,2787,,,,,,,,23,145.67,134,124,45,60,9,,1.229,3.71
Aaron Barrett,RP,Nationals,,6980,,,,,,,,50,40.67,33,49,20,12,3,,1.303,2.66
Antonio Bastardo,RP,Phillies,Sole City Sox,2253,,,,,,,,67,64.00,43,81,34,28,5,,1.203,3.94
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,,,,,,,,3,4.33,3,3,3,,,,1.385,
Josh Beckett,SP,Dodgers,Sith Lords,64,,,,,,,,20,115.67,96,107,39,37,6,,1.167,2.88
Dallas Beeler,RP/SP,Cubs,,7097,,,,,,,,2,11.00,10,6,7,4,,,1.545,3.27
Matt Belisle,RP/SP,Rockies,,3737,,,,,,,,66,64.67,74,43,19,35,4,,1.438,4.87
Trevor Bell,RP,Reds,,1641,,,,,,,,2,0.67,5,,2,5,,,10.500,67.50
Joaquín Benoit,RP,Padres,Ballbusters,518,,,,,,,,53,54.33,28,64,14,9,4,11,0.773,1.49
Christian Bergman,SP,Rockies,,7124,,,,,,,,10,54.67,75,31,10,36,3,,1.555,5.93
Chad Bettis,RP,Rockies,,5586,,,,,,,,21,24.67,42,13,10,25,,,2.108,9.12
Bruce Billings,RP/SP,Dodgers,,5007,,,,,,,,1,4.00,4,7,1,4,,,1.250,9.00
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,41,34.67,26,32,19,10,2,,1.298,2.60
Jerry Blevins,RP,Nationals,,4750,,,,,,,,64,57.33,48,66,23,31,2,,1.238,4.87
Brett Bochy,RP/SP,Giants,,5982,,,,,,,,3,3.33,1,3,2,2,,,0.900,5.40
Mike Bolsinger,SP,Diamondbacks,,6454,,,,,,,,10,52.33,66,48,17,32,1,,1.586,5.50
Blaine Boyer,RP,Padres,,3589,,,,,,,,32,40.33,34,29,8,16,,,1.041,3.57
Rex Brothers,RP,Rockies,Team Lorin,5144,,,,,,,,74,56.33,65,55,39,35,4,,1.846,5.59
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,28,26.00,20,21,5,8,,,0.962,2.77
Jonathan Broxton,RP,Brewers,Doppelganger,4565,,,,,,,,62,58.67,41,49,19,15,4,7,1.023,2.30
