Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,159,559,169,24,93,90,5,.302,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,155,577,176,5,83,43,10,.305,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,96,362,93,6,49,38,9,.257,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,107,336,70,11,38,36,14,.208,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,99,318,82,10,29,50,1,.258,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,112,374,92,8,38,53,,.246,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,148,517,117,5,50,39,6,.226,,,,,,,,,,
Ben Gamel,LF,Pirates,,5946,592325,,$-0.00,122,340,84,8,43,26,3,.247,,,,,,,,,,
Wilmer Difo,SS,Pirates,,10495,594694,,$-0.00,116,219,59,4,25,24,1,.269,,,,,,,,,,
Anthony Alford,CF,Pirates,,10593,546990,,$-0.00,49,133,31,5,14,11,5,.233,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-0.00,45,128,25,3,16,14,1,.195,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,52,129,30,1,14,14,,.233,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-0.00,70,210,30,7,19,21,,.143,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,31,86,17,5,9,8,,.198,,,,,,,,,,
Ka'ai Tom,CF,Pirates,,12134,664789,,$-0.00,48,108,15,2,10,12,1,.139,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,2,9,3,1,2,3,,.333,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,18,60,13,1,5,3,,.217,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-0.00,20,40,7,,4,2,2,.175,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-0.00,18,41,7,,3,2,1,.171,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-0.00,8,18,2,,2,2,1,.111,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-0.00,2,5,2,,,,,.400,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-0.00,13,35,3,,3,4,,.086,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-0.00,3,4,,,,,,,,,,,,,,,,
