Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,,59,176,47,3,21,1,.267
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,27,30.00,25,21,6,8,1,,1.033,2.40,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,9,14.33,12,10,9,8,,,1.465,5.02,,,,,,,
Johnny Barbato,RP,Tigers,,6229,7,6.67,11,2,5,9,,,2.400,12.15,,,,,,,
Matthew Boyd,SP,Tigers,,11218,31,170.33,146,159,51,83,9,,1.157,4.39,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,,,,,,,,,,,38,134,40,3,22,,.299
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,,144,539,121,19,54,3,.224
Ryan Carpenter,SP,Tigers,,12109,6,22.33,34,15,4,18,1,,1.701,7.25,,,,,,,
Nick Castellanos,RF,Tigers,,5597,,,,,,,,,,,157,620,185,23,89,2,.298
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,6,10,3,,,1,.300
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,51,51.33,43,41,24,20,4,,1.305,3.51,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,66,69.33,67,57,41,32,3,,1.558,4.15,,,,,,,
Mike Fiers,RP/SP,Tigers,,3097,31,172.00,166,139,37,68,12,,1.180,3.56,,,,,,,
Michael Fulmer,SP,Tigers,,10689,24,132.33,128,110,46,69,3,,1.315,4.69,,,,,,,
Reed Garrett,RP,Tigers,,12374,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,18,42,4,,2,,.095
Niko Goodrum,1B/2B/OF/SS,Tigers,,6048,,,,,,,,,,,131,444,109,16,53,12,.245
Shane Greene,RP,Tigers,,6283,66,63.33,68,65,19,36,4,32,1.374,5.12,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,30,96,21,,12,,.219
Matt Hall,RP,Tigers,,12304,5,8.00,19,5,3,13,,,2.750,14.62,,,,,,,
Blaine Hardy,RP/SP,Tigers,,1423,30,86.00,79,66,22,34,4,1,1.174,3.56,,,,,,,
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,,81,288,75,9,32,,.260
José Iglesias,SS,Tigers,,144,,,,,,,,,,,125,432,116,5,48,15,.269
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,68,62.67,53,78,22,30,5,3,1.197,4.31,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,,129,429,89,11,34,13,.207
Pete Kozma,SS,Tigers,,3520,,,,,,,,,,,27,69,15,1,8,,.217
Artie Lewicki,RP/SP,Tigers,,11875,13,38.67,48,30,14,21,,,1.603,4.89,,,,,,,
Francisco Liriano,SP,Tigers,,1502,27,133.67,127,110,73,68,5,,1.496,4.58,,,,,,,
Dawel Lugo,2B/SS,Tigers,,11062,,,,,,,,,,,27,94,20,1,8,,.213
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,,67,214,44,1,21,1,.206
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,,67,223,45,9,29,4,.202
James McCann,C,Tigers,,5596,,,,,,,,,,,118,427,94,8,39,,.220
Daniel Norris,SP,Tigers,,10455,11,44.33,46,51,19,28,,,1.466,5.68,,,,,,,
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,,2,2,,,,,
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,18,21.33,28,18,9,18,1,,1.734,7.59,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,,,,,,,,,,,100,212,47,1,12,9,.222
Ronny Rodríguez,2B/SS,Tigers,,6414,,,,,,,,,,,62,191,42,5,20,2,.220
Jarrod Saltalamacchia,C,Tigers,,4454,,,,,,,,,,,5,7,,,,,
Warwick Saupold,RP,Tigers,,7245,31,34.33,41,16,13,17,4,1,1.573,4.46,,,,,,,
Josh Smoker,RP,Tigers,,11279,8,7.33,11,4,7,7,,,2.455,8.59,,,,,,,
Gregory Soto,SP,Tigers,,11913,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,,17,60,16,2,10,,.267
Daniel Stumpf,RP,Tigers,,11331,56,38.33,44,37,16,21,1,,1.565,4.93,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,4,16.33,17,15,4,11,,,1.286,6.06,,,,,,,
Jacob Turner,RP/SP,Tigers,,1185,5,6.67,19,3,6,15,,,3.750,20.25,,,,,,,
Drew VerHagen,RP/SP,Tigers,,7388,41,56.33,46,53,19,29,3,,1.154,4.63,,,,,,,
Alex Wilson,RP,Tigers,,5140,59,61.67,50,43,15,23,2,,1.054,3.36,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,25,131.33,140,111,26,66,7,,1.264,4.52,,,,,,,
