Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,2,5,1,,,,.200
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,85,272,63,3,20,,.232
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
Dilson Herrera,2B,Orioles,,9994,,,,,,,,,,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,,,,,,,,,,26,67,10,,3,1,.149
Domingo Leyba,2B,Orioles,,11410,,,,,,,,,,34,87,10,1,4,,.115
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Richie Martin,SS,Orioles,,11462,,,,,,,,,,37,98,23,1,8,,.235
Jorge Mateo,2B/RF/SS,Orioles,Team Lorin,11352,,,,,,,,,,89,194,48,4,14,10,.247
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Cedric Mullins,CF,Orioles,Team Erik,11721,,,,,,,,,,159,602,175,30,59,30,.291
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Pedro Severino,C,Orioles,Team Joker,10629,,,,,,,,,,113,379,94,11,46,,.248
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,,,,,,,,,,100,270,55,12,33,,.204
Ramón Urías,2B/SS,Orioles,The Empire,12316,,,,,,,,,,85,262,73,7,38,1,.279
Pat Valaika,2B/SS,Orioles,,9402,,,,,,,,,,90,259,52,5,25,1,.201
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,30,72,12,,2,2,.167
Austin Wynns,C,Orioles,,11719,,,,,,,,,,45,130,24,4,14,1,.185
