Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,158,589,178,34,102,91,6,.302
Matt Kemp,RF,Braves,,4676,461314,kempma01,$-0.00,,,,,,,,,,,156,623,167,35,89,108,1,.268
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,158,599,161,13,67,89,,.269
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,30,188.00,157,167,41,67,7,,1.053,3.21,29,49,10,,1,2,,.204
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,,,,,,,,,,,134,532,145,14,65,65,3,.273
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,131,522,152,3,85,29,16,.291
Bartolo Colón,SP,Braves,,859,112526,colonba01,$-0.00,34,191.67,200,128,32,73,15,,1.210,3.43,31,60,5,1,4,2,,.083
Sean Rodríguez,2B,Braves,,631,446481,rodrise01,$-0.00,,,,,,,,,,,140,300,81,18,49,56,2,.270
Jim Johnson,RP,Braves,,381,462382,johnsji04,$-0.00,65,64.67,57,68,20,22,2,20,1.191,3.06,61,1,,,,,,
Jaime García,SP,Braves,,3467,448802,garcija02,$-0.00,32,171.67,179,150,57,89,10,,1.375,4.67,29,41,7,,3,4,,.171
Jace Peterson,2B,Braves,,5789,607054,,$-0.00,,,,,,,,,,,115,350,89,7,45,29,5,.254
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,22,123.33,125,111,35,59,9,,1.297,4.31,19,36,5,,3,1,,.139
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-0.00,30,169.67,169,126,63,84,10,,1.367,4.46,1,1,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,,,,,,,,,,,83,281,76,8,27,41,,.270
Mallex Smith,CF,Braves,,6895,605480,,$-0.00,,,,,,,,,,,72,189,45,3,28,22,16,.238
Mauricio Cabrera,RP,Braves,,10484,606291,,$-0.00,41,38.33,31,32,19,12,5,6,1.304,2.82,38,,,,,,,
Matt Wisler,SP,Braves,,7440,605538,,$-0.00,27,156.67,159,115,49,87,7,1,1.328,5.00,27,46,7,,2,2,,.152
Chase d'Arnaud,2B,Braves,,3338,488818,darnach01,$-0.00,,,,,,,,,,,84,233,57,1,24,21,9,.245
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,38,129,39,3,20,17,3,.302
Ian Krol,RP,Braves,,7147,571871,krolia01,$-0.00,63,51.00,54,56,13,18,2,,1.314,3.18,59,1,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,43,38.67,37,50,26,19,1,10,1.629,4.42,41,,,,,,,
Chris Withrow,RP,Braves,,4594,519437,withrch01,$-0.00,46,37.67,29,28,17,15,3,,1.221,3.58,42,,,,,,,
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-0.00,18,41.33,36,33,16,17,3,,1.258,3.70,18,6,,,,,,
Chaz Roe,RP,Braves,,3777,475054,roech01,$-0.00,30,29.67,22,37,14,12,2,,1.213,3.64,21,,,,,,,
Anthony Recker,C,Braves,,4814,489232,reckean01,$-0.00,,,,,,,,,,,33,90,25,2,6,15,1,.278
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-0.00,,,,,,,,,,,81,247,54,2,15,23,1,.219
José Ramírez,RP,Braves,,6160,542432,,$-0.00,33,32.67,26,33,18,13,2,,1.347,3.58,33,,,,,,,
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-0.00,,,,,,,,,,,37,46,11,4,8,9,,.239
Mike Aviles,None,Braves,,1400,449107,avilemi01,$-0.00,,,,,,,,,,,68,167,35,1,17,6,2,.210
Brandon Cunniff,RP,Braves,,10186,594792,,$-0.00,15,17.00,14,16,9,8,2,,1.353,4.24,15,,,,,,,
Alexi Ogando,RP,Braves,,4439,468396,ogandal01,$-0.00,36,32.00,32,29,23,14,2,,1.719,3.94,34,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-0.00,,,,,,,,,,,33,90,14,3,8,7,,.156
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,24,38,8,,6,3,1,.211
Shae Simmons,RP,Braves,,7411,623406,,$-0.00,7,6.67,6,3,,1,,,0.900,1.35,7,,,,,,,
Daniel Castro,2B,Braves,,7592,593495,,$-0.00,,,,,,,,,,,47,130,26,,8,7,1,.200
Dan Winkler,SP,Braves,,9729,595465,,$-0.00,3,2.33,,4,1,,,,0.429,,3,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,,,,,,,,,,,5,7,2,,1,2,1,.286
Joel De La Cruz,RP,Braves,,11261,503444,,$-0.00,22,62.67,65,37,22,34,,,1.388,4.88,21,16,3,,,1,,.188
Wilfredo Boscan,SP,Braves,,6230,517448,,$-0.00,6,15.33,15,8,7,11,1,,1.435,6.46,5,3,1,,,1,,.333
Hector Olivera,LF,Braves,,11019,493343,,$-0.00,,,,,,,,,,,6,19,4,,2,2,,.211
Reid Brignac,3B,Braves,,588,458582,brignre01,$-0.00,,,,,,,,,,,13,29,6,,3,1,,.207
Jesse Biddle,SP,Braves,,6509,592145,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Braves,,10608,605338,,$-0.00,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,572089,rodrist02,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Braves,,9501,608371,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-0.00,,,,,,,,,,,10,13,2,,,1,,.154
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-0.00,,,,,,,,,,,3,3,,,,,,
Matt Marksberry,RP,Braves,,10259,621408,,$-0.00,4,3.33,5,2,1,2,,,1.800,5.40,4,,,,,,,
Roberto Hernandez,SP,Braves,,1014,433584,carmofa01,$-0.00,2,9.00,13,6,1,8,1,,1.556,8.00,2,4,,,,,,
Williams Perez,SP,Braves,,10258,554234,,$-0.00,11,53.67,57,27,15,36,2,,1.342,6.04,11,17,,,,,,
Madison Younginer IV,RP,Braves,,11535,572283,,$-0.00,8,7.00,12,4,4,5,,,2.286,6.43,8,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.00,39,28.67,39,22,11,22,1,,1.744,6.91,37,,,,,,,
Jason Hursh,SP,Braves,,7412,592422,,$-0.00,2,1.33,4,1,3,5,,,5.250,33.75,2,,,,,,,
Casey Kelly,SP,Braves,,72,543391,kellyca01,$-0.00,10,21.67,30,7,7,14,,,1.708,5.82,10,2,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,8,11.67,22,3,8,14,,,2.571,10.80,,,,,,,,
Aaron Blair,SP,Braves,,10630,594760,,$-0.00,15,70.00,82,46,34,59,2,,1.657,7.59,15,21,1,,,,,.048
