Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Anderson,SF,Grizzlies,,3096,$23.80,69,308,658,46.81,144,184,78.26,94,854,396,250,84,57,86,12.38,5.74,3.62,1.217,0.826,27:21
Dillon Brooks,SG,Grizzlies,Team 5,3559,$1.70,67,432,1031,41.90,159,195,81.54,128,1151,196,157,78,26,119,17.18,2.93,2.34,1.164,0.388,29:48
Brandon Clarke,PF,Grizzlies,Team 3,3844,$1.00,59,256,495,51.72,78,113,69.03,20,610,328,95,60,51,33,10.34,5.56,1.61,1.017,0.864,23:59
Ja Morant,PG,Grizzlies,Dr. A.,3843,$-1.75,63,430,957,44.93,271,372,72.85,73,1204,252,465,57,13,203,19.11,4.00,7.38,0.905,0.206,32:35
Desmond Bane,SG,Grizzlies,,4037,$-3.90,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,59,9.19,3.09,1.74,0.603,0.235,22:20
De'Anthony Melton,PG,Grizzlies,,3717,$-6.22,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,66,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.83,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,48,6.31,2.00,3.70,0.914,0.086,17:28
Xavier Tillman,PF,Grizzlies,,4017,$-10.00,59,167,299,55.85,34,53,64.15,22,390,256,75,44,33,45,6.61,4.34,1.27,0.746,0.559,18:23
John Konchar,SG,Grizzlies,,3900,$-27.90,43,69,138,50.00,25,30,83.33,21,184,128,47,30,9,18,4.28,2.98,1.09,0.698,0.209,13:22
Jaren Jackson,PF,Grizzlies,Dr. A.,3665,$-36.34,11,53,125,42.40,35,42,83.33,17,158,62,12,12,18,15,14.36,5.64,1.09,1.091,1.636,23:30
Sean McDermott,SG,Grizzlies,,4044,$-47.03,18,13,33,39.39,8,8,100.00,5,39,19,4,2,3,4,2.17,1.06,0.22,0.111,0.167,8:46
Killian Tillie,C,Grizzlies,,4075,$-47.67,18,19,57,33.33,9,11,81.82,10,57,24,8,5,8,2,3.17,1.33,0.44,0.278,0.444,10:06
Brice Johnson,PF,Grizzlies,,3365,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,$-50.59,5,3,20,15.00,2,6,33.33,,8,8,16,2,1,4,1.60,1.60,3.20,0.400,0.200,12:24
Jontay Porter,C,Grizzlies,,3993,$-51.20,11,8,15,53.33,3,5,60.00,3,22,14,1,3,1,7,2.00,1.27,0.09,0.273,0.091,4:54
Ivan Rabb,C,Grizzlies,,3540,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Grizzlies,,3385,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
