Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,129,434,96,5,38,7,.221
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,5,9,4,1,3,,.444
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,,,,,,,,,,110,309,71,7,42,1,.230
Kole Calhoun,RF,Diamondbacks,,5340,,,,,,,,,,51,166,39,5,17,1,.235
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,28,69,9,1,5,,.130
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,12,15,2,,2,,.133
Jake Hager,C,Diamondbacks,,6948,,,,,,,,,,14,26,3,,2,,.115
Nick Heath,CF,Diamondbacks,,12688,,,,,,,,,,20,35,5,,1,,.143
Bryan Holaday,C,Diamondbacks,,5094,,,,,,,,,,13,31,6,,1,,.194
Carson Kelly,C,Diamondbacks,,6737,,,,,,,,,,98,304,73,13,46,,.240
Ketel Marte,2B/CF,Diamondbacks,,6003,,,,,,,,,,90,340,108,14,50,2,.318
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,23,42,5,1,8,,.119
Jake McCarthy,CF,Diamondbacks,,13454,,,,,,,,,,24,59,13,2,4,3,.220
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,150,487,126,8,63,2,.259
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,11,31,8,,1,,.258
Henry Ramos,RF,Diamondbacks,,6544,,,,,,,,,,18,50,10,1,8,,.200
Josh Reddick,DH/RF,Diamondbacks,,170,,,,,,,,,,54,151,39,2,21,,.258
Josh Rojas,2B/LF/RF/SS,Diamondbacks,,12193,,,,,,,,,,139,484,128,11,44,9,.264
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,,,,,,,,,,145,498,133,11,49,1,.267
Josh VanMeter,2B/3B,Diamondbacks,,7597,,,,,,,,,,112,274,58,6,36,3,.212
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,34,77,12,,7,1,.156
Daulton Varsho,C/CF,Diamondbacks,,10793,,,,,,,,,,95,284,70,11,38,6,.246
Stephen Vogt,C,Diamondbacks,,632,,,,,,,,,,78,210,41,7,25,,.195
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,115,401,98,10,46,,.244
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,58,91,19,6,15,,.209
