Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,74,289,80,13,48,35,8,.277,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,72,242,78,10,37,45,4,.322,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,73,244,53,9,36,34,14,.217,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,70,267,69,10,29,45,1,.258,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,70,235,66,7,30,28,9,.281,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,70,296,96,1,41,18,2,.324,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,61,191,44,4,23,28,,.230,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,44,80,20,,15,7,6,.250,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,25,69,12,5,7,7,,.174,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,28,48,12,3,4,6,,.250,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,55,69,15,,11,2,4,.217,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,18,35,8,,4,3,,.229,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,3,2,,,,,,,,,,,,,,,,
