Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,,,,,,,,,,,,143,537,162,30,81,105,9,.302
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,,,,,,,,,,,,126,537,181,7,101,44,39,.337
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,,,,,,,,,,,,142,567,152,16,87,63,30,.268
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,,,,,,,,,,,,146,525,157,21,68,86,,.299
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,,,,,,,,,,,,131,546,162,6,84,61,16,.297
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,,,,,,,,,,,,133,513,149,11,77,48,3,.290
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,154,584,148,8,65,49,25,.253
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,,,,,,,,,,,,148,515,136,8,57,58,14,.264
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,,,,,,,,,,,,113,395,118,7,59,54,4,.299
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$1.03,,,,,,,,,,,,139,554,136,2,61,40,23,.245
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,,,,,,,,,,,,112,309,82,5,38,30,22,.265
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-1.79,,,,,,,,,,,,123,436,108,3,51,39,13,.248
Clint Barmes,SS,Astros,,3799,425549,barmecl01,$-1.81,,,,,,,,,,,,123,446,109,12,47,39,3,.244
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,,,,,,,,,,,,97,350,93,4,44,26,20,.266
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-2.99,,,,,,,,,,,,56,224,68,,34,11,24,.304
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$-2.99,,,,,,,,,,,,86,321,81,5,44,45,4,.252
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,,,,,,,,,,,,146,452,131,,52,17,10,.290
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,,,,,,,,,,,,131,373,83,8,45,36,11,.223
Ryan Theriot,2B/SS,Cardinals,,2680,444135,theriry01,$-3.95,,,,,,,,,,,,132,442,120,1,46,47,4,.271
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-3.97,,,,,,,,,,,,87,333,77,8,44,28,9,.231
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-4.21,,,,,,,,,,,,97,323,84,2,52,21,15,.260
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,,,,,,,,,,,,130,450,107,5,39,51,8,.238
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,,,,,,,,,,,,88,309,78,6,40,36,1,.252
Edgar Renteria,SS,Reds,,4146,121074,renteed01,$-5.37,,,,,,,,,,,,96,299,75,5,34,36,4,.251
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-6.72,,,,,,,,,,,,128,413,103,2,43,32,2,.249
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-6.80,,,,,,,,,,,,96,328,93,,31,36,5,.284
Wilson Valdez,2B/3B/SS,Phillies,,2330,407832,valdewi01,$-7.35,,,,,,,,,,,,99,273,68,1,39,30,3,.249
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-8.64,,,,,,,,,,,,100,258,67,5,29,30,,.260
Miguel Tejada,3B/SS,Giants,,455,123173,tejadmi01,$-9.73,,,,,,,,,,,,91,322,77,4,28,26,4,.239
Angel Sanchez,2B/SS,Astros,,148,447816,sanchan02,$-9.90,,,,,,,,,,,,110,288,69,1,35,28,3,.240
Brandon Wood,3B/SS,Pirates,,1691,457420,woodbr01,$-10.04,,,,,,,,,,,,105,250,54,7,26,31,,.216
Chris Nelson,2B/3B/SS,Rockies,,3823,455126,nelsoch01,$-10.08,,,,,,,,,,,,63,180,45,4,20,16,3,.250
Mike Fontenot,2B/SS,Giants,,2656,430917,fontemi01,$-10.93,,,,,,,,,,,,85,220,50,4,22,21,5,.227
John McDonald,2B/3B/SS,Diamondbacks,,766,150348,mcdonjo03,$-11.11,,,,,,,,,,,,84,227,52,2,21,22,2,.229
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-11.36,,,,,,,,,,,,104,281,68,3,28,14,4,.242
Jason Donald,2B/3B/SS,Indians,,1081,453228,donalja01,$-11.39,,,,,,,,,,,,39,132,42,1,13,8,3,.318
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-11.40,,,,,,,,,,,,58,104,22,1,22,11,11,.212
