Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Yonder Alonso,1B,Athletics,Buchanalia,2819,156,482,122,7,56,3,.253,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Team Lorin,5757,16,41,5,3,6,,.122,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,150,555,137,42,102,1,.247,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Ryon Healy,3B,Athletics,Team Lorin,10898,72,269,82,13,37,,.305,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,44,48,4,,1,2,.083,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,1,1,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,Obi-Wan,145,87,338,89,2,27,,.263,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,9,15,2,,1,,.133,,,,,,,,,
Matt Olson,1B,Athletics,,9384,11,21,2,,,,.095,,,,,,,,,
Josh Phegley,C,Athletics,Team Sapinski,883,25,78,20,1,10,,.256,,,,,,,,,
Chad Pinder,DH,Athletics,Team Lorin,10889,22,51,12,1,4,,.235,,,,,,,,,
Marcus Semien,SS,Athletics,Team Sapinski,5897,159,568,135,27,75,10,.238,,,,,,,,,
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,99,290,69,7,27,1,.238,,,,,,,,,
Stephen Vogt,C/DH,Athletics,Team Lorin,632,137,490,123,14,56,,.251,,,,,,,,,
Joey Wendle,2B,Athletics,The Empire,6992,28,96,25,1,11,2,.260,,,,,,,,,
