Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$35.83,34,241.67,223,15,219,35,2,5,79,19,9,,1.068,2.94,2.57,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$23.76,,,,,,,,,,,,,,,,141,520,156,31,1,22,,103,94,6,1,69,5,9,4,,.300,.389,.490,.382
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,,,,,,,,,,,,,,,,136,505,161,44,,12,,68,80,3,2,30,4,3,3,,.319,.359,.477,.360
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$16.49,31,173.33,152,20,169,57,,5,59,15,9,,1.206,3.06,3.72,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$10.80,33,201.67,188,14,198,76,,10,89,15,10,,1.309,3.97,3.32,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$6.21,65,64.67,60,9,46,5,1,1,20,2,1,37,1.005,2.78,3.72,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$3.62,,,,,,,,,,,,,,,,157,548,151,27,2,7,,75,67,10,5,52,7,14,5,9,.276,.346,.370,.320
Joe Kelly,RP/SP,Cardinals,,5067,523260,kellyjo05,$1.00,37,124.00,124,10,79,44,4,5,37,10,5,,1.355,2.69,3.96,,,,,,,,,,,,,,,,,,,,
