Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
J.J. Barea,PG,Timberwolves,Team Erik,2110,41,167,418,39.95,76,98,77.55,463,114,232,21,,21,11.29,2.78,5.66,0.512,25:10
Michael Beasley,SF,Timberwolves,Def Fresh Flow,2327,47,221,497,44.47,61,95,64.21,541,207,45,18,19,37,11.51,4.40,0.96,0.787,23:08
Chase Budinger,SF,Timberwolves,,2394,58,208,471,44.16,54,70,77.14,558,217,74,29,7,36,9.62,3.74,1.28,0.621,22:23
Wayne Ellington,SG,Timberwolves,,2407,51,122,302,40.40,32,40,80.00,311,99,33,26,10,36,6.10,1.94,0.65,0.706,19:05
Wesley Johnson,SG,Timberwolves,,2537,65,158,397,39.80,24,34,70.59,393,177,59,35,48,83,6.05,2.72,0.91,1.277,22:36
Malcolm Lee,SG,Timberwolves,,2674,19,23,59,38.98,14,17,82.35,62,26,31,8,4,12,3.26,1.37,1.63,0.632,12:47
Kevin Love,PF,Timberwolves,The Sith Lords,2306,55,474,1059,44.76,379,460,82.39,1432,733,111,47,28,75,26.04,13.33,2.02,1.364,39:01
Darko Milicic,C,Timberwolves,,1063,29,59,130,45.38,16,37,43.24,134,97,17,9,25,34,4.62,3.34,0.59,1.172,16:17
Brad Miller,C,Timberwolves,,257,15,9,27,33.33,10,12,83.33,35,19,24,4,2,6,2.33,1.27,1.60,0.400,9:43
Nikola Pekovic,C,Timberwolves,Buchanalia,2552,47,256,454,56.39,139,187,74.33,651,347,31,29,31,60,13.85,7.38,0.66,1.277,26:54
Anthony Randolph,PF,Timberwolves,Team Erik,2344,34,94,200,47.00,64,84,76.19,252,123,19,13,35,48,7.41,3.62,0.56,1.412,15:12
Luke Ridnour,PG/SG,Timberwolves,,1071,53,242,550,44.00,106,119,89.08,639,141,252,56,16,72,12.06,2.66,4.75,1.358,33:01
Ricky Rubio,PG,Timberwolves,,2410,41,139,389,35.73,126,157,80.25,436,171,336,91,8,99,10.63,4.17,8.20,2.415,34:14
Anthony Tolliver,PF,Timberwolves,,2273,51,71,182,39.01,41,55,74.55,208,153,22,18,19,37,4.08,3.00,0.43,0.725,17:17
Martell Webster,SG,Timberwolves,,1939,47,115,272,42.28,57,72,79.17,324,168,40,31,17,48,6.89,3.57,0.85,1.021,24:15
Bonzi Wells,SG,Timberwolves,,401,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Timberwolves,Schellackers,2646,66,205,498,41.16,136,195,69.74,583,311,38,30,31,61,8.83,4.71,0.58,0.924,21:29
