Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.14,,,,,,,,,,,,,,,,147,576,167,34,4,7,,80,37,33,11,40,,6,4,.332
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$1.42,32,193.67,185,13,140,78,5,1,81,11,11,,1.358,3.76,3.67,33,59,9,,,,,5,1,,,1,,,,.147
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$0.00,64,66.33,61,4,54,8,2,2,16,6,3,10,1.040,2.17,2.62,62,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-3.25,,,,,,,,,,,,,,,,97,340,83,18,,16,,43,42,2,,43,,2,2,.337
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.82,,,,,,,,,,,,,,,,87,257,66,15,2,6,,29,29,,,31,2,1,4,.322
Bud Norris,SP,Astros,,2946,502032,norribu01,$-5.70,29,168.33,165,23,165,66,2,8,87,7,13,,1.372,4.65,4.20,30,50,5,1,,,,2,3,,,1,,,1,.107
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-6.33,,,,,,,,,,,,,,,,124,315,72,13,3,18,,46,53,9,4,32,,3,2,.330
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-7.28,,,,,,,,,,,,,,,,116,305,70,15,2,11,,34,30,12,4,19,1,1,3,.294
Chris Snyder,C,Astros,,3641,430965,snydech02,$-7.32,,,,,,,,,,,,,,,,76,221,39,8,,7,,23,24,,,33,4,4,,.270
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-10.21,,,,,,,,,,,,,,,,27,78,21,2,,4,,5,13,,1,4,,1,1,.321
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-10.44,77,52.33,45,4,54,17,,6,19,2,2,1,1.185,3.27,3.35,76,2,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-12.48,25,141.33,159,20,99,42,4,5,80,5,12,,1.422,5.09,4.45,24,38,6,1,,1,,3,4,,,1,,,,.194
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-13.67,,,,,,,,,,,,,,,,106,313,66,10,2,4,,40,23,27,9,36,3,3,1,.275
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-14.90,71,70.33,68,10,78,34,7,1,42,2,10,,1.450,5.37,3.92,67,3,,,,,,,,,,,,,,
Scott Moore,3B,Astros,,453,445599,mooresc02,$-14.95,,,,,,,,,,,,,,,,72,201,52,11,,9,,23,26,,1,16,2,7,3,.332
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-14.99,6,25.00,23,3,18,8,,,14,3,1,,1.240,5.04,4.18,6,9,1,,,,,,1,,,2,,,,.209
Mickey Storey,RP,Astros,,4799,493547,storemi01,$-15.31,26,30.33,27,2,34,10,,1,13,,1,,1.220,3.86,2.80,26,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-15.39,,,,,,,,,,,,,,,,66,229,58,10,1,9,,24,24,,1,18,1,6,1,.324
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-15.64,44,31.00,30,3,36,14,1,1,13,,1,1,1.419,3.77,3.39,42,1,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-15.87,,,,,,,,,,,,,,,,113,395,95,14,3,11,,34,55,,2,40,,1,2,.302
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-15.90,18,19.33,14,,22,11,2,2,9,1,1,,1.293,4.19,2.53,18,,,,,,,,,,,,,,,
