Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,12,20,2,,1,,.100,,,,,,,,,,
Yhonathan Barrios,RP,Brewers,,11076,,,,,,,,5,6.67,3,7,,,,,0.450,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,,,,,,,,45,55.67,40,47,18,15,5,,1.042,2.43
Jed Bradley,RP,Brewers,,5611,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,Schellackers,3173,140,506,144,25,84,24,.285,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Hiram Burgos,SP,Brewers,,3067,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,21,1,,,,.048,,,,,,,,,,
Jaye Chapman,SP,Brewers,,5383,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,,,,,,,,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,14,42.67,47,35,22,26,,,1.617,5.48
Zach Davies,SP,Brewers,,10824,,,,,,,,6,34.00,26,24,15,14,3,,1.206,3.71
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,Team Lorin,5380,121,392,97,27,66,6,.247,,,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
John Ely,SP,Brewers,,4599,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Brian Garman,P,Brewers,,5227,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,Ballbusters,545,,,,,,,,26,148.67,176,104,57,93,6,,1.567,5.63
Scooter Gennett,2B,Brewers,Doppelganger,5230,114,375,99,6,29,1,.264,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
