Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marco Gonzales,SP,Mariners,,7428,594835,,$28.55,11,69.67,59,8,64,7,,4,24,7,2,,0.947,3.10,3.23,,,,,,,,,,,,,,,,,,,,
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$9.23,11,53.33,43,8,50,19,,4,16,4,3,,1.163,2.70,4.47,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$3.08,10,55.33,52,2,48,20,,3,22,4,3,,1.301,3.58,3.08,,,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$2.01,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,33,24,6,3,23,,3,2,,.255,.336,.338,.314
Justin Dunn,SP,Mariners,,12642,643290,,$-0.54,10,45.67,31,10,38,31,1,2,22,4,1,,1.358,4.34,6.38,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Mariners,,10589,592865,,$-6.41,15,14.67,14,1,20,7,1,3,10,1,1,6,1.432,6.14,3.10,,,,,,,,,,,,,,,,,,,,
