Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,LF/RF,Angels,The Empire,12384,88,268,60,8,27,4,.224,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,7,22,3,,2,,.136,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,77,228,57,2,16,,.250,,,,,,,,,
David Fletcher,2B/SS,Angels,Team Sapinski,11343,61,216,55,2,17,1,.255,,,,,,,,,
Monte Harrison,RF,Angels,,11244,9,11,2,1,3,1,.182,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,20,60,11,,,,.183,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,134,424,104,11,52,10,.245,,,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,23,70,13,1,6,1,.186,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,37,106,18,3,8,1,.170,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,5,14,4,,2,,.286,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,157,586,160,34,95,11,.273,28,166.00,124,44,43,15,,1.012,2.33
Anthony Rendon,3B,Angels,,5551,47,166,38,5,24,2,.229,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,127,489,129,17,52,6,.264,,,,,,,,,
Jose Rojas,3B,Angels,,12470,22,56,7,,1,,.125,,,,,,,,,
Magneuris Sierra,CF/LF,Angels,,10910,45,91,15,,5,6,.165,,,,,,,,,
Livan Soto,SS,Angels,,12733,18,55,22,1,9,1,.400,,,,,,,,,
Max Stassi,C,Angels,Ballbusters,4815,102,333,60,9,30,,.180,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,25,61,12,,,,.197,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,51,139,25,4,15,,.180,,,,,,,,,
Matt Thaiss,1B,Angels,The Empire,11644,29,69,15,2,8,1,.217,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,8,11,1,,,,.091,,,,,,,,,
Mike Trout,CF,Angels,Team Erik,1710,119,438,124,40,80,1,.283,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,125,322,63,9,28,17,.196,,,,,,,,,
Tyler Wade,2B/SS,Angels,,10822,67,147,32,1,8,8,.218,,,,,,,,,
Chad Wallach,C,Angels,,10557,12,35,5,1,4,,.143,,,,,,,,,
Jared Walsh,1B,Angels,Obi-Wan,12408,118,423,91,15,44,2,.215,,,,,,,,,
Taylor Ward,LF/RF,Angels,Dark Angel,11351,135,495,139,23,65,5,.281,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,5,11,,,,,,,,,,,,,,
