Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,9,54.00,35,66,7,14,2,,0.778,2.33,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,42,153,42,7,17,18,4,.275
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,36,121,35,5,23,20,2,.289
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,43,166,42,5,16,19,2,.253
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,9,55.00,57,51,16,24,4,,1.327,3.93,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,34,121,24,4,16,9,1,.198
David Bednar,RP,Pirates,,12423,670280,,$-0.00,18,16.00,18,20,5,15,2,8,1.438,8.44,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,26,85,19,4,10,12,,.224
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,42,120,21,3,13,12,3,.175
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,8,43.33,34,27,11,20,2,,1.038,4.15,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,35,100,23,1,11,8,3,.230
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,13,21.67,12,15,11,7,2,,1.062,2.91,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,19,20.33,18,22,3,9,1,1,1.033,3.98,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,8,45.00,50,36,13,18,1,,1.400,3.60,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,16,44,9,3,5,8,,.205
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,40,136,27,1,7,12,3,.199
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,13,12.00,5,13,6,1,1,,0.917,0.75,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,9,12.00,8,13,5,4,1,,1.083,3.00,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,16,49,12,,7,2,1,.245
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,40,107,19,1,8,8,,.178
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,18,13.67,9,24,17,7,,1,1.902,4.61,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,12,16.33,19,16,8,8,1,,1.653,4.41,,,,,,,,
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,23,68,11,,7,4,,.162
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,6,5.00,2,7,5,4,,,1.400,7.20,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,1,3,,,,1,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,621294,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Lauer,None,Pirates,,12017,641778,,$-0.00,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,5,24.00,30,14,8,13,,,1.583,4.88,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,641726,,$-0.00,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
