Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Orlando Arcia,SS,Brewers,Schellackers,6093,59,173,45,5,20,2,.260,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,5,18,6,,2,,.333,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,40,114,27,3,10,,.237,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,53,181,43,2,15,1,.238,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,42,117,29,9,17,,.248,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,4,7,1,,,,.143,,,,,,,,,,
Keston Hiura,2B,Brewers,Sith Lords,12056,59,217,46,13,32,3,.212,,,,,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,,,,,,,
Mark Mathias,2B/RF,Brewers,,11690,16,36,10,,4,1,.278,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,40,108,19,2,10,,.176,,,,,,,,,,
Jacob Nottingham,C,Brewers,Team Erik,11506,20,48,9,4,13,,.188,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,26,45,9,2,5,1,.200,,,,,,,,,,
Manny Piña,C,Brewers,,1373,15,39,9,2,5,,.231,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Brewers,,4469,36,119,21,5,15,,.176,,,,,,,,,,
Eric Sogard,2B/3B/SS,Brewers,,4832,43,115,24,1,10,,.209,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Tyrone Taylor,CF/RF,Brewers,,6940,22,38,9,2,6,,.237,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,41,109,26,,11,2,.239,,,,,,,,,,
Christian Yelich,LF,Brewers,Schellackers,5764,58,200,41,12,22,4,.205,,,,,,,,,,
