Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,,,,,,,,,,,156,613,196,7,84,81,10,.320
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,99,387,108,22,52,68,14,.279
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,143,507,130,21,65,84,6,.256
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,128,486,136,17,77,70,1,.280
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,160,596,154,7,69,62,25,.258
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,155,579,159,17,64,71,1,.275
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,116,481,132,7,57,53,24,.274
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,99,390,122,12,50,51,12,.313
Odúbel Herrera,SS,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,147,495,147,8,64,41,16,.297
Jung Ho Kang,SS,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,126,421,121,15,60,58,5,.287
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,156,583,136,19,69,62,13,.233
Asdrúbal Cabrera,SS,Rays,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,143,505,134,15,66,58,6,.265
Jean Segura,SS,Brewers,,1744,516416,segurje01,$-0.00,,,,,,,,,,,142,560,144,6,57,50,25,.257
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,155,556,143,15,65,45,11,.257
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,156,597,161,3,74,44,15,.270
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$-0.00,,,,,,,,,,,154,583,145,10,54,62,17,.249
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,148,612,157,3,76,47,17,.257
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-0.00,,,,,,,,,,,151,547,145,11,52,69,5,.265
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,137,483,127,16,55,59,,.263
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,151,559,147,7,63,50,10,.263
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,155,525,139,9,57,56,5,.265
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,130,470,132,5,54,48,7,.281
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,144,438,113,11,44,46,13,.258
Eugenio Suárez,SS,Reds,,5905,553993,,$-0.00,,,,,,,,,,,97,372,104,13,42,48,4,.280
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-0.00,,,,,,,,,,,144,517,116,13,71,41,12,.224
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,142,475,115,13,60,54,4,.242
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,127,409,107,12,48,58,2,.262
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,147,535,142,4,60,44,5,.265
Jace Peterson,SS,Braves,,5789,607054,,$-0.00,,,,,,,,,,,152,528,126,6,55,52,12,.239
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,120,344,96,12,44,34,4,.279
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,120,416,125,2,44,23,11,.300
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,147,515,117,4,59,43,16,.227
José Ramírez,SS,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,97,315,69,6,50,27,10,.219
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,134,421,95,9,49,34,4,.226
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,53,194,50,9,28,28,3,.258
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,116,360,94,3,36,28,2,.261
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,,,,,,,,,,,82,203,45,9,24,37,3,.222
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,114,411,90,8,45,37,,.219
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-0.00,,,,,,,,,,,69,230,51,9,35,30,1,.222
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,116,394,96,3,34,34,3,.244
Ketel Marte,SS,Mariners,,6003,606466,,$-0.00,,,,,,,,,,,57,219,62,2,25,17,8,.283
Tyler Saladino,SS,White Sox,,5190,573135,,$-0.00,,,,,,,,,,,68,236,53,4,33,20,8,.225
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,,,,,,,,,,,109,184,47,2,25,15,10,.255
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$-0.00,,,,,,,,,,,98,290,67,5,37,17,3,.231
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,27,98,33,4,17,17,2,.337
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-0.00,,,,,,,,,,,53,116,33,2,18,11,7,.284
Danny Santana,SS,Twins,,5347,542454,,$-0.00,,,,,,,,,,,91,261,56,,30,21,8,.215
Alexi Amarista,SS,Padres,,1677,506560,amarial01,$-0.00,,,,,,,,,,,118,324,66,3,28,30,5,.204
Daniel Descalso,SS,Rockies,,3506,518614,descada01,$-0.00,,,,,,,,,,,101,185,38,5,22,22,1,.205
Pedro Ciriaco,SS,Braves,,3667,465674,ciriape01,$-0.00,,,,,,,,,,,84,142,37,1,14,15,4,.261
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-0.00,,,,,,,,,,,98,207,48,3,24,16,,.232
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,60,142,40,1,13,17,,.282
Shawn O'Malley,SS,Mariners,,591,502523,,$-0.00,,,,,,,,,,,24,42,11,1,10,7,3,.262
Christian Colón,SS,Royals,,5201,518568,,$-0.00,,,,,,,,,,,43,107,31,,8,6,3,.290
Taylor Featherston,SS,Angels,,9543,605227,,$-0.00,,,,,,,,,,,101,154,25,2,23,9,4,.162
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,52,113,21,,11,11,3,.186
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,25,53,12,1,8,3,2,.226
Josh Wilson,SS,Tigers,,4329,425543,wilsojo03,$-0.00,,,,,,,,,,,21,38,12,,4,5,,.316
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,27,40,9,1,5,1,2,.225
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,24,68,16,,6,5,1,.235
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-0.00,,,,,,,,,,,66,127,23,1,15,7,,.181
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,35,10,,4,3,,.286
Everth Cabrera,SS,Orioles,,3984,465784,cabreev01,$-0.00,,,,,,,,,,,29,96,20,,7,4,2,.208
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,76,99,15,,15,2,3,.152
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,,,,,,,,,,,26,53,13,,4,3,,.245
Chris Taylor,SS,Mariners,,6789,621035,,$-0.00,,,,,,,,,,,37,94,16,,9,1,3,.170
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-0.00,,,,,,,,,,,55,90,17,,6,7,,.189
Luis Sardiñas,SS,Brewers,,6417,596143,,$-0.00,,,,,,,,,,,36,97,19,,8,4,,.196
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-0.00,,,,,,,,,,,4,5,1,,1,2,,.200
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,,,,,,,,,,,24,23,2,,5,1,1,.087
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-0.00,,,,,,,,,,,7,13,2,,1,2,,.154
Mychal Givens,SS,Orioles,,5739,571710,,$-0.00,,,,,,,,,,,1,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,547912,,$-0.00,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,593525,,$-0.00,,,,,,,,,,,2,3,,,1,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,15,11,2,,1,,,.182
Dean Anna,SS,Cardinals,,3983,542883,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,488703,biancje01,$-0.00,,,,,,,,,,,3,2,,,,,,
Andy Parrino,SS,Athletics,,4883,519107,parrian01,$-0.00,,,,,,,,,,,17,6,,,1,,,
Dusty Coleman,SS,Royals,,5196,543038,,$-0.00,,,,,,,,,,,4,5,,,,,,
Willie Bloomquist,SS,Mariners,,1382,217100,bloomwi01,$-0.00,,,,,,,,,,,35,69,11,,2,4,1,.159
Ryan Jackson,SS,Angels,,5236,474249,jacksry02,$-0.00,,,,,,,,,,,22,9,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,7,14,1,,,,,.071
