Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
OG Anunoby,SF,Raptors,The Sith Lords,3548,69,286,566,50.53,72,102,70.59,733,364,108,96,45,141,10.62,5.28,1.57,2.043,29:56
Chris Boucher,C,Raptors,,3585,62,141,299,47.16,91,116,78.45,411,277,26,22,61,83,6.63,4.47,0.42,1.339,13:12
Oshae Brissett,SF,Raptors,,3936,19,13,36,36.11,8,10,80.00,37,26,7,4,1,5,1.95,1.37,0.37,0.263,7:07
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Terence Davis,SG,Raptors,,3926,72,199,436,45.64,51,59,86.44,543,237,115,39,14,53,7.54,3.29,1.60,0.736,16:48
Marc Gasol,C,Raptors,Iavaronis,2216,44,119,279,42.65,36,49,73.47,331,275,147,34,38,72,7.52,6.25,3.34,1.636,26:23
Dewan Hernandez,PF/C,Raptors,,3877,6,5,14,35.71,3,5,60.00,14,14,3,1,,1,2.33,2.33,0.50,0.167,4:43
Rondae Hollis-Jefferson,PF,Raptors,Team Erik,3210,60,155,329,47.11,105,143,73.43,418,283,106,46,23,69,6.97,4.72,1.77,1.150,18:42
Serge Ibaka,C,Raptors,Team Lorin,2311,55,343,670,51.19,89,124,71.77,845,452,77,28,46,74,15.36,8.22,1.40,1.345,26:00
Stanley Johnson,SF,Raptors,,3237,25,22,59,37.29,9,16,56.25,60,37,20,6,4,10,2.40,1.48,0.80,0.400,5:59
Sagaba Konate,PF,Raptors,,3937,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Raptors,,2523,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Team Erik,2086,58,334,803,41.59,294,343,85.71,1126,292,433,82,26,108,19.41,5.03,7.47,1.862,36:11
Jordan Loyd,PG,Raptors,,3755,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,PG/SG,Raptors,,3346,37,67,162,41.36,13,18,72.22,170,86,79,39,4,43,4.59,2.32,2.14,1.162,24:33
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Raptors,,3214,28,12,29,41.38,3,8,37.50,35,16,11,5,2,7,1.25,0.57,0.39,0.250,5:47
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Raptors,,3895,4,3,5,60.00,2,2,100.00,9,1,2,,1,1,2.25,0.25,0.50,0.250,2:39
Norman Powell,SG,Raptors,Schellackers,3319,52,296,598,49.50,129,153,84.31,830,190,91,60,21,81,15.96,3.65,1.75,1.558,28:26
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Raptors,,3576,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Doppelganger,3376,60,500,1104,45.29,240,303,79.21,1371,439,207,61,53,114,22.85,7.32,3.45,1.900,35:10
Jared Sullinger,PF,Raptors,,2733,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,41,73,150,48.67,9,12,75.00,202,61,22,10,1,11,4.93,1.49,0.54,0.268,10:44
Fred VanVleet,PG/SG,Raptors,Doppelganger,3416,54,319,773,41.27,168,198,84.85,952,203,357,100,17,117,17.63,3.76,6.61,2.167,35:42
Paul Watson,SG,Raptors,,3803,10,10,26,38.46,7,9,77.78,31,17,8,4,1,5,3.10,1.70,0.80,0.500,8:43
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
