Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$23.06,154,593,151,26,3,24,,73,91,24,5,46,,6,3,,.255,.313,.430,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,SportsWiseGuy.com,2467,544931,strasst01,$22.36,,,,,,,,,,,,,,,,,,,,,34,215.00,868,198,23,242,,,,,,,43,4,5,86,75,14,11,,2202,,,3295,72.8%,1.121,3.14,3.60,2.85,2.65
Jordan Zimmermann,SP,Nationals,SportsWiseGuy.com,2470,519455,zimmejo02,$21.17,,,,,,,,,,,,,,,,,,,,,32,199.67,800,185,13,182,,,,,,,29,,6,67,59,14,5,,2041,,,2924,76.1%,1.072,2.66,3.02,2.65,3.20
Jayson Werth,RF,Nationals,Big Chee,2390,150029,werthja01,$19.21,147,534,156,37,1,16,,85,82,9,1,83,3,9,3,,.292,.394,.455,.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.62,,,,,,,,,,,,,,,,,,,,,31,198.67,798,178,16,138,,,,,,,39,1,6,64,63,15,10,,1951,,,2999,71.0%,1.092,2.85,2.90,3.42,3.98
Denard Span,CF,Nationals,Dodger Blue,1560,452655,spande01,$16.05,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,3,.302,.353,.416,.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,Las Vegas Giants,4254,450729,fistedo01,$14.89,,,,,,,,,,,,,,,,,,,,,25,164.00,662,153,18,98,,,,,,,24,,7,52,44,16,6,,1674,,,2468,74.0%,1.079,2.41,2.85,3.90,4.19
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$4.65,,,,,,,,,,,,,,,,,,,,,27,158.67,653,134,10,162,,,,,,,56,,3,66,63,10,10,,1659,,,2623,68.4%,1.197,3.57,3.74,2.99,3.51
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,Big Poison,534,400089,soriara01,$4.36,,,,,,,,,,,,,,,,,,,,,64,62.00,252,51,4,59,,,,,,,19,,2,23,22,4,1,32,670,,,1008,71.5%,1.129,3.19,3.34,3.05,3.59
Wilson Ramos,C,Nationals,Texas BigSticks,1523,467092,ramoswi01,$1.00,88,341,91,12,,11,,32,47,,,17,2,,3,,.267,.299,.399,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,Dodger Blue,2427,461325,clippty01,$1.00,,,,,,,,,,,,,,,,,,,,,75,70.33,274,47,5,82,,,,,,,23,1,1,22,17,7,4,1,762,,,1148,70.5%,0.995,2.18,2.82,2.67,2.81
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-3.06,,,,,,,,,,,,,,,,,,,,,65,56.33,224,44,2,46,,,,,,,11,3,3,8,7,2,1,11,546,,,807,73.1%,0.976,1.12,1.28,2.51,3.50
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$-5.45,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,3,.273,.342,.423,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-12.71,,,,,,,,,,,,,,,,,,,,,49,72.67,304,78,5,56,,,,,,,14,2,3,34,31,4,5,,738,,,1135,71.9%,1.266,3.84,4.21,3.07,3.77
Aaron Barrett,RP,Nationals,,6980,502578,,$-13.13,,,,,,,,,,,,,,,,,,,,,50,40.67,174,33,1,49,,,,,,,20,2,1,17,12,3,,,410,,,675,65.6%,1.303,2.66,3.76,2.41,3.31
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-14.62,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,,.219,.283,.351,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Treinen,SP,Nationals,,5673,595014,,$-15.07,,,,,,,,,,,,,,,,,,,,,15,50.67,214,57,1,30,,,,,,,13,1,2,17,14,2,3,,488,,,734,74.3%,1.382,2.49,3.02,3.00,4.50
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-15.23,,,,,,,,,,,,,,,,,,,,,64,36.00,152,33,,28,,,,,,,8,2,5,9,7,1,3,,415,,,637,70.3%,1.139,1.75,2.25,2.46,4.04
