Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,9,30,5,1,2,,.167
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,
Gabriel Arias,1B/SS,Guardians,,10848,,,,,,,,,,23,73,17,1,8,3,.233
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,5,18,1,,,,.056
David Bañuelos,C,Orioles,,13397,,,,,,,,,,1,1,,,,,
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,5,8,2,,3,,.250
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,,,,,,,,,,2,4,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,28,59,16,2,6,2,.271
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,1,1,,,,,
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,18,56,11,1,6,,.196
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,22,53,7,,4,2,.132
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,32,92,21,4,8,,.228
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,,,,,,,
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,20,59,12,,6,,.203
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Adam Frazier,2B,Royals,,10158,,,,,,,,,,30,77,13,,6,1,.169
David Fry,C,Guardians,,12819,,,,,,,,,,24,60,19,2,10,1,.317
Romy González,2B,Red Sox,,13854,,,,,,,,,,2,4,1,,,,.250
Niko Goodrum,SS,Rays,,6048,,,,,,,,,,9,16,3,,,,.188
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,16,28,2,1,3,,.071
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,5,8,,,,1,
Garrett Hampson,2B/CF/SS,Royals,,12279,,,,,,,,,,29,40,10,,3,3,.250
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,12,35,6,2,9,1,.171
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,1,1,,,,,
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Sam Huff,C,Rangers,,12739,,,,,,,,,,1,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,,11640,,,,,,,,,,15,38,13,2,7,,.342
Alex Jackson,C,Rays,,10634,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,23,39,10,1,5,1,.256
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,10,6,1,,,,.167
Carson Kelly,C,Tigers,,6737,,,,,,,,,,24,60,10,1,6,,.167
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,5,9,,,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,6,10,2,1,4,1,.200
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,7,10,,,,,
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,17,36,5,1,4,,.139
Korey Lee,C,White Sox,,13684,,,,,,,,,,26,70,20,3,10,1,.286
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,13,29,8,,6,,.276
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,22,57,6,1,3,,.105
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,30,64,11,1,4,2,.172
Austin Martin,OF/SS,Twins,,13562,,,,,,,,,,26,68,17,1,6,4,.250
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,17,59,12,1,7,,.203
Kyle McCann,C,Athletics,,13585,,,,,,,,,,12,29,11,3,8,,.379
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,26,63,17,2,11,3,.270
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,6,8,3,2,2,,.375
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,10,39,10,1,3,1,.256
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,30,86,11,1,2,,.128
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,8,8,,,1,,
Oswald Peraza,3B/SS,Yankees,,13360,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Angels,,6552,,,,,,,,,,22,40,9,3,10,2,.225
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,14,37,13,1,8,1,.351
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,2,5,1,,,,.200
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,2,2,1,,,,.500
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,34,107,23,,5,6,.215
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,25,63,21,,8,1,.333
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,20,34,6,1,3,1,.176
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,7,8,,,,,
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,15,36,6,1,3,,.167
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,24,54,8,1,3,5,.148
Zack Short,2B/3B/SS,Red Sox,,12563,,,,,,,,,,12,16,1,,,,.062
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,,,,,,
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,1,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,12,38,5,,1,,.132
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,10,7,1,,,,.143
Jose Trevino,C,Yankees,,11896,,,,,,,,,,21,64,18,2,11,,.281
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,8,21,5,,1,3,.238
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,18,57,17,,6,,.298
Luis Urías,3B,Mariners,,11633,,,,,,,,,,21,46,8,3,10,,.174
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,28,90,14,2,11,,.156
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Blue Jays,,6495,,,,,,,,,,14,29,3,,2,,.103
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,,,,,,,,,,13,25,2,1,4,,.080
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,15,24,2,1,2,,.083
Seby Zavala,C,Mariners,,12180,,,,,,,,,,9,26,5,,1,,.192
