Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,25,72,18,1,9,,.250,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,,,,,,,,24,23.00,18,31,14,11,1,9,1.391,4.30
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,14,39,4,,1,1,.103,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,56,203,61,11,28,8,.300,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,55,191,54,7,22,5,.283,,,,,,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,,,,,,,,25,25.00,24,30,11,11,1,,1.400,3.96
Colten Brewer,SP,Red Sox,,11940,,,,,,,,11,25.67,31,25,14,16,,,1.753,5.61
Austin Brice,RP/SP,Red Sox,,11334,,,,,,,,21,19.67,17,25,13,13,1,,1.525,5.95
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,,12321,42,146,31,5,19,3,.212,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,8,14.00,18,11,2,11,,,1.429,7.07
Bobby Dalbec,1B/3B,Red Sox,,12431,23,80,21,8,16,,.263,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,57,232,61,11,43,,.263,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,,,,,,,,9,48.33,51,52,7,20,4,,1.200,3.72
Zack Godley,SP,Red Sox,,11272,,,,,,,,8,28.67,42,28,14,26,,,1.953,8.16
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,,
