Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.75,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,94,3,2,61,10,7,2,,.313,.379,.550,.394
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$22.67,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,76,31,7,67,2,5,6,3,.257,.333,.379,.324
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.97,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,65,20,6,48,3,5,6,1,.290,.347,.449,.349
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.46,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,72,21,9,60,,10,5,1,.256,.326,.423,.329
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$20.30,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,74,14,9,97,7,3,6,2,.270,.376,.471,.365
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.81,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,67,14,6,29,1,4,5,6,.287,.322,.400,.319
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.06,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,53,17,3,21,,1,4,8,.274,.296,.419,.316
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$11.20,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,24,,4,4,1,.325,.366,.439,.355
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.67,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,55,14,2,62,4,5,4,2,.225,.312,.365,.305
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.08,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,60,5,4,40,,7,2,8,.234,.292,.371,.294
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.45,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,50,13,3,59,7,,1,1,.226,.293,.328,.278
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$6.57,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,30,21,1,16,,3,5,3,.241,.279,.321,.283
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$5.32,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,20,17,2,25,,2,,3,.256,.317,.315,.300
Chris Getz,2B,Royals,,1386,460051,getzch01,$2.06,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,17,9,3,11,,,2,8,.275,.300,.360,.301
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$1.25,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,20,16,5,50,,5,3,9,.221,.299,.304,.281
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-0.62,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,28,,1,9,,,3,,.246,.270,.356,.271
Robert Andino,2B,Orioles,,459,435180,andinro01,$-1.10,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,28,5,5,37,,2,1,7,.211,.278,.305,.264
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-1.49,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,28,6,3,20,1,,,3,.204,.258,.312,.254
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-2.64,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,15,3,,8,,,,,.238,.270,.304,.261
Irving Falu,2B,Royals,,1384,458252,faluir01,$-2.65,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,7,,2,4,,,,2,.341,.363,.435,.345
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-3.21,,,,,,,,,,,,,,,,,,43,124,25,2,1,2,,11,4,,5,,3,2,1,.202,.244,.282,.244
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-4.24,,,,,,,,,,,,,,,,,,42,99,22,5,,2,,8,,,11,1,,1,,.222,.297,.333,.280
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-4.28,,,,,,,,,,,,,,,,,,32,52,9,1,,1,,7,2,1,4,,,,,.173,.232,.250,.221
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-4.31,,,,,,,,,,,,,,,,,,47,123,28,2,1,1,,8,1,2,10,,3,1,,.228,.299,.285,.263
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-4.57,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,6,1,,4,,,,1,.183,.224,.310,.240
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-4.59,,,,,,,,,,,,,,,,,,14,33,7,,,1,,5,,,1,,,,,.212,.235,.303,.238
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.61,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,17,1,,20,1,5,1,5,.206,.278,.272,.256
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-4.62,,,,,,,,,,,,,,,,,,49,98,13,5,,4,,15,,,6,,,1,,.133,.181,.306,.210
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-4.83,,,,,,,,,,,,,,,,,,7,9,2,,,1,,1,,,5,1,,,,.222,.500,.556,.438
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-4.97,,,,,,,,,,,,,,,,,,24,54,13,2,1,,,4,,,,,,,1,.241,.236,.315,.243
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-5.28,,,,,,,,,,,,,,,,,,20,41,10,2,,,,1,,,,,,,1,.244,.238,.293,.237
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-5.36,,,,,,,,,,,,,,,,,,8,23,3,,,,,2,1,,,,,1,,.130,.125,.130,.123
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-5.45,,,,,,,,,,,,,,,,,,17,66,12,,,,,5,1,1,5,,,2,1,.182,.230,.182,.192
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-5.54,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.60,,,,,,,,,,,,,,,,,,43,74,16,3,,,,3,,,13,,,1,2,.216,.322,.257,.279
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.12,,,,,,,,,,,,,,,,,,66,205,35,14,,1,,12,1,1,13,,2,1,1,.171,.225,.254,.216
