Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,260,79,25,55,63,5,.304,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,72,291,95,11,59,51,20,.326,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,70,257,82,18,58,55,4,.319,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,71,272,75,22,56,49,9,.276,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,69,275,85,17,51,44,14,.309,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,69,257,83,20,43,62,,.323,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,14,86.33,57,91,19,17,10,,0.880,1.77
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,71,258,60,11,46,30,36,.233,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,71,280,86,10,50,40,9,.307,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,70,283,86,9,52,48,5,.304,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,14,86.00,62,98,16,21,8,,0.907,2.20
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,14,80.00,38,96,39,18,9,,0.963,2.02
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,13,81.67,64,99,13,27,9,,0.943,2.98
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,72,272,71,17,40,50,4,.261,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,15,97.33,82,79,21,27,10,,1.058,2.50
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,68,275,80,14,36,53,1,.291,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,75,291,80,13,48,35,8,.275,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,73,243,78,10,38,45,4,.321,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,69,273,77,14,48,38,3,.282,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,15,91.67,63,99,29,29,8,,1.004,2.85
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,66,241,66,15,40,46,4,.274,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,71,290,87,11,42,29,9,.300,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,69,261,65,14,50,43,4,.249,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,71,270,79,14,40,37,3,.293,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,14,86.00,57,116,24,31,6,,0.942,3.24
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,72,263,78,9,44,42,3,.297,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,15,91.67,72,88,24,23,7,,1.047,2.26
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,69,283,75,11,50,40,3,.265,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,71,264,66,15,42,46,2,.250,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,70,295,74,5,47,38,17,.251,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,71,291,80,5,47,31,15,.275,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,13,76.00,64,78,11,16,7,,0.987,1.89
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,67,251,70,11,37,42,6,.279,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,70,260,66,14,48,36,3,.254,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,66,243,56,17,36,50,3,.230,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,69,263,79,6,31,56,3,.300,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,300,80,6,50,26,15,.267,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,289,85,11,38,34,4,.294,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,71,269,65,11,36,48,10,.242,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,65,263,67,11,40,36,10,.255,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,12,68.67,51,91,20,23,8,,1.034,3.01
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,67,228,65,3,33,24,25,.285,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,70,280,65,12,42,34,11,.232,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,73,288,77,7,36,29,16,.267,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,15,85.00,71,81,23,31,9,,1.106,3.28
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,67,250,58,17,39,43,,.232,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,59,219,62,13,39,34,1,.283,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,70,264,69,10,31,34,13,.261,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,69,249,74,11,27,45,,.297,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,60,225,65,10,36,42,,.289,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,13,75.33,44,75,28,21,6,,0.956,2.51
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,62,228,65,7,35,29,12,.285,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,14,86.00,67,90,14,31,5,,0.942,3.24
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,69,260,69,12,37,37,1,.265,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,13,77.67,63,100,11,26,4,,0.953,3.01
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,14,88.00,71,78,24,34,8,,1.080,3.48
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,45,167,55,6,23,30,14,.329,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,63,240,57,17,32,40,,.237,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,67,254,69,11,38,32,2,.272,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,69,248,58,8,32,42,12,.234,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,66,216,51,5,34,34,18,.236,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,15,86.67,67,106,26,38,6,,1.073,3.95
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,43,174,68,4,39,17,3,.391,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,15,86.33,78,84,9,34,6,,1.008,3.54
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,70,269,62,15,39,35,1,.230,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,67,221,49,11,40,35,7,.222,,,,,,,,,,
