Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,70,269,74,21,55,48,9,.275
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,67,272,79,13,35,52,1,.290
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,66,248,68,10,35,39,6,.274
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,66,247,57,17,38,42,,.231
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,66,251,68,11,37,32,2,.271
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,68,195,43,8,27,29,4,.221
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,65,197,37,6,29,22,13,.188
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,48,127,30,4,22,16,11,.236
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,41,104,25,2,12,10,,.240
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,30,102,21,2,13,10,1,.206
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
