Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Castillo,SP,Reds,,10548,622491,,$22.85,29.18,169.73,147.87,22.45,189.25,61.15,0.51,5.59,72.70,11.06,10.69,,1.232,3.85,3.76,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$20.39,,,,,,,,,,,,,,,,140.45,505.03,128.20,20.94,1.50,33.99,3.64,73.55,87.36,2.92,1.21,63.38,3.85,8.13,4.52,0.16,.254,.344,.503,.367
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$7.67,,,,,,,,,,,,,,,,143.85,430.17,116.92,30.99,2.69,19.29,6.75,66.88,57.32,2.37,1.70,33.78,2.11,4.59,2.18,0.19,.272,.330,.491,.364
Lucas Sims,RP,Reds,,9501,608371,,$5.30,43.66,84.27,71.07,11.15,98.31,37.07,0.65,5.89,37.81,5.26,2.45,11.70,1.283,4.04,3.99,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$4.93,,,,,,,,,,,,,,,,125.71,444.45,109.10,24.55,0.98,22.88,5.10,56.53,69.49,3.24,0.77,42.48,2.81,6.08,3.68,0.38,.245,.317,.460,.344
Tyler Mahle,SP,Reds,,11868,641816,,$3.59,25.02,145.42,137.58,23.13,148.69,51.70,1.49,7.35,71.97,8.15,10.30,,1.302,4.45,4.31,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,131.36,463.25,118.46,24.67,1.02,14.93,3.22,70.18,51.31,2.52,0.25,77.66,2.65,6.18,2.74,0.05,.256,.368,.410,.352
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$1.00,55.10,85.03,79.29,9.70,78.75,35.82,1.51,2.81,38.54,5.25,3.87,1.53,1.354,4.08,4.04,59.66,92.89,19.47,3.43,0.32,3.07,1.04,12.58,11.38,3.08,0.92,8.47,0.11,0.99,0.33,1.99,.210,.276,.353,.294
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,,,,67.63,208.76,55.25,11.11,0.56,6.49,0.30,31.11,32.24,0.59,0.15,24.65,0.31,4.74,2.74,0.22,.265,.351,.417,.340
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.65,27.57,71.11,60.90,7.96,76.95,29.00,0.36,2.93,29.46,4.77,3.90,,1.264,3.73,3.72,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.91,23.09,122.13,119.23,15.48,102.83,45.93,0.41,5.46,58.36,7.13,6.71,,1.352,4.30,4.32,,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-1.18,31.85,72.36,62.66,9.80,79.42,31.94,0.91,4.13,33.26,4.41,5.04,5.16,1.307,4.14,4.12,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-3.64,17.44,69.75,61.65,8.84,71.27,28.11,0.46,3.05,30.90,4.40,3.80,,1.287,3.99,4.03,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-7.33,58.09,36.94,31.98,5.76,43.13,17.27,0.74,1.89,18.06,2.10,1.77,8.51,1.333,4.40,4.29,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$-8.36,,,,,,,,,,,,,,,,116.20,289.90,76.04,14.50,0.89,13.09,2.07,42.91,39.38,1.62,0.91,40.37,1.73,5.34,1.18,0.40,.262,.361,.454,.362
Tucker Barnhart,C,Reds,,5256,571466,,$-8.36,,,,,,,,,,,,,,,,108.95,180.43,41.46,8.00,0.48,5.49,0.88,18.98,21.06,0.38,0.57,21.59,1.50,1.40,0.87,0.65,.230,.314,.371,.306
Joel Kuhnel,RP,Reds,,12980,669270,,$-9.20,31.34,37.16,34.08,4.85,37.33,12.91,1.11,1.41,16.52,2.34,1.96,2.29,1.265,4.00,3.85,,,,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-9.52,,,,,,,,,,,,,,,,70.21,179.92,51.21,10.31,1.17,9.63,0.39,29.98,32.06,2.83,1.85,21.59,0.36,1.06,1.55,0.92,.285,.360,.515,.377
Tony Santillan,RP/SP,Reds,,12507,663574,,$-10.55,21.32,52.45,50.14,5.72,47.65,19.75,0.18,2.48,23.56,3.27,3.35,,1.332,4.04,3.96,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-11.53,44.02,32.43,30.50,5.28,34.18,11.25,1.00,1.36,15.93,1.83,2.57,2.46,1.287,4.42,4.18,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-11.64,,,,,,,,,,,,,,,,75.91,222.88,57.11,12.78,1.79,7.07,1.32,32.91,26.07,8.93,2.27,20.76,0.42,1.89,1.43,0.32,.256,.323,.425,.336
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-13.18,,,,,,,,,,,,,,,,70.93,299.55,76.88,17.72,0.77,4.86,0.52,38.51,33.04,8.22,2.68,27.19,0.59,3.19,2.69,0.58,.257,.322,.370,.311
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-13.31,,,,,,,,,,,,,,,,97.97,188.24,47.85,8.57,0.59,12.86,0.46,28.38,31.76,3.05,1.01,16.81,0.95,2.57,1.13,0.18,.254,.322,.511,.357
Cionel Pérez,RP,Reds,,11902,672335,,$-14.37,19.54,22.16,20.36,2.79,22.90,9.61,0.39,0.91,10.33,1.33,0.86,0.91,1.352,4.20,4.04,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-15.21,39.56,16.04,14.73,2.04,17.50,7.05,0.40,1.08,7.64,1.01,1.04,1.22,1.358,4.29,4.02,,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-15.76,27.95,11.58,10.02,1.33,12.81,5.15,0.18,0.47,5.00,0.75,0.64,0.63,1.310,3.89,3.79,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Reds,,3890,542960,brachbr01,$-15.82,47.63,17.45,15.94,2.09,18.02,9.34,0.40,0.71,8.49,1.08,1.05,1.14,1.448,4.38,4.25,,,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Reds,,11310,607219,,$-16.16,31.21,18.61,18.14,2.61,17.51,7.41,0.48,0.85,9.29,1.03,1.44,0.29,1.373,4.49,4.30,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,641682,,$-16.19,27.22,16.08,14.12,1.80,17.44,6.31,0.20,0.87,6.80,1.06,0.85,,1.270,3.81,3.69,,,,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,592254,,$-16.32,16.66,17.51,15.28,2.37,20.35,9.44,0.64,1.39,8.70,0.98,0.73,,1.412,4.47,4.28,,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,,,$-16.96,12.67,8.38,7.76,1.20,8.47,2.94,0.07,0.48,3.93,0.50,0.57,,1.277,4.22,4.14,,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-17.40,,,,,,,,,,,,,,,,5.07,0.62,0.15,0.03,0.00,0.02,0.00,0.08,0.08,0.00,0.00,0.06,0.00,0.01,0.00,0.00,.238,.316,.393,.317
Josh Osich,RP,Reds,,6379,592612,,$-17.51,48.40,11.26,11.31,2.12,11.09,4.04,0.19,0.53,6.23,0.55,0.38,0.28,1.363,4.98,4.74,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP,Reds,,11430,656546,,$-17.63,35.41,29.90,30.24,5.90,30.52,12.53,0.62,2.07,17.73,1.28,2.27,,1.430,5.34,5.03,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Reds,,11529,608334,,$-17.97,33.01,10.75,10.04,1.53,11.26,5.90,0.09,0.69,5.74,0.55,0.73,,1.483,4.80,4.67,,,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,676617,,$-18.14,7.60,2.71,2.54,0.40,2.68,0.99,0.02,0.17,1.31,0.16,0.15,,1.299,4.36,4.30,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-18.17,52.40,5.40,5.30,1.14,5.83,2.37,0.13,0.33,3.22,0.35,0.18,0.21,1.419,5.36,5.10,,,,,,,,,,,,,,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Reds,,13772,664294,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,663697,,$-19.83,,,,,,,,,,,,,,,,109.80,139.42,35.65,6.90,0.98,4.41,0.24,23.01,16.75,3.55,1.20,18.56,0.85,3.77,1.71,0.07,.256,.355,.414,.342
Alex Blandino,2B/SS,Reds,,10697,607468,,$-20.22,,,,,,,,,,,,,,,,79.19,208.68,50.77,9.65,0.75,4.39,0.80,29.23,20.72,2.34,1.53,27.02,0.45,7.61,1.30,0.96,.243,.348,.360,.323
TJ Friedl,CF,Reds,,12466,670770,,$-22.02,,,,,,,,,,,,,,,,94.91,99.18,26.01,4.54,1.25,1.96,0.15,16.92,11.36,5.84,1.31,12.44,0.29,2.71,0.64,0.30,.262,.357,.393,.343
Kyle Farmer,SS,Reds,,9519,571657,,$-22.80,,,,,,,,,,,,,,,,92.92,141.43,35.18,7.61,0.50,3.52,1.02,15.60,16.42,1.87,0.69,9.67,0.44,2.16,1.02,0.32,.249,.304,.384,.309
Scott Heineman,1B/CF,Reds,,11647,595981,,$-23.93,,,,,,,,,,,,,,,,77.19,102.54,28.05,5.09,0.51,3.34,0.29,16.13,14.39,3.03,1.39,9.75,0.20,1.78,0.82,0.18,.274,.344,.431,.343
Delino DeShields,CF,Reds,,5302,592261,,$-24.83,,,,,,,,,,,,,,,,108.41,102.52,24.56,4.10,0.81,1.51,1.05,13.41,9.16,5.54,1.33,11.23,0.07,0.84,0.44,2.08,.240,.313,.340,.312
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-25.84,,,,,,,,,,,,,,,,132.30,146.95,35.04,5.97,0.99,2.47,1.16,18.38,12.89,4.79,1.79,18.05,0.21,1.97,0.60,0.56,.238,.327,.343,.312
Mike Freeman,SS,Reds,,5311,502273,,$-27.66,,,,,,,,,,,,,,,,69.93,54.10,13.77,2.47,0.21,1.27,0.31,8.03,6.36,0.88,0.62,5.45,0.11,0.58,0.56,0.71,.255,.323,.379,.316
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-29.45,,,,,,,,,,,,,,,,88.66,42.59,10.69,2.45,0.18,1.42,0.29,5.46,5.61,0.49,0.26,2.58,0.21,0.40,0.33,0.11,.251,.297,.417,.315
Jose Barrero,SS,Reds,,13167,,,$-30.23,,,,,,,,,,,,,,,,58.80,24.93,6.06,0.99,0.09,0.54,0.10,3.10,2.41,0.46,0.25,1.76,0.06,0.20,0.11,0.10,.243,.296,.354,.291
Alejo Lopez,3B,Reds,,12779,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
