Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jack Flaherty,SP,Cardinals,,11416,656427,,$27.31,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$18.91,,,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,80,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$18.41,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$15.24,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,61,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
Paul DeJong,SS,Cardinals,,11418,657557,,$14.90,,,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,97,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339
Dakota Hudson,SP,Cardinals,,12280,641712,,$13.55,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.50,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$9.57,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,45,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Tommy Edman,SS,Cardinals,,12388,669242,,$9.33,,,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$9.10,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97,,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$8.97,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$7.38,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41,,,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.31,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11,,,,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$5.25,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19,,,,,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$3.43,,,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,45,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344
Harrison Bader,CF,Cardinals,,11417,664056,,$2.87,,,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$1.04,,,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.98,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$0.70,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$0.36,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06,,,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.51,65,55.00,221,33,7,48,23,3,2,23,2,1,1.018,3.76,.184,4.21,3.97,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-1.49,,,,,,,,,,,,,,,,,,67,168,36,4,,11,1,15,27,1,1,47,12,,1,2,,.214,.268,.435,.223,.304
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-1.58,29,126.67,562,143,26,104,55,4,3,67,6,,1.563,4.76,.313,5.41,4.32,,,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,664854,,$-2.88,24,36.67,153,34,5,32,12,2,,12,2,,1.255,2.95,.279,3.95,3.65,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.98,13,48.67,203,36,6,52,26,3,2,20,1,,1.274,3.70,.256,4.11,3.78,,,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-4.06,,,,,,,,,,,,,,,,,,60,141,37,6,,5,2,18,16,1,,53,10,,,,,.262,.311,.411,.386,.331
