Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,59,204,47,3,15,4,.230
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,132,292,75,8,27,5,.257
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,,,,,,,,,,,154,593,171,19,72,28,.288
Gregor Blanco,CF/LF,Giants,Team Mike,1861,,,,,,,,,,,146,393,102,5,38,16,.260
Domonic Brown,LF,Phillies,Sith Lords,2380,,,,,,,,,,,144,473,111,10,63,7,.235
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Matt Clark,LF,Brewers,Team Lorin,3956,,,,,,,,,,,16,27,5,3,7,,.185
Chris Coghlan,LF,Cubs,Sith Lords,2009,,,,,,,,,,,125,385,109,9,41,7,.283
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,57,139,31,2,18,1,.223
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,12,4,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,105,343,103,8,46,23,.300
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,144,501,122,22,69,4,.244
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,5,5,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,131,436,136,24,76,8,.312
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,130,341,85,4,42,2,.249
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,8,19,3,,,,.158
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Carlos González,LF/RF,Rockies,Doppelganger,3837,,,,,,,,,,,70,260,62,11,38,3,.238
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,80,105,16,,3,3,.152
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,61,77,16,1,8,,.208
Bryce Harper,LF,Nationals,Team Jim,5074,,,,,,,,,,,100,352,96,13,32,2,.273
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,143,520,164,13,52,18,.315
Chris Heisey,CF/LF,Reds,Doppelganger,2866,,,,,,,,,,,119,275,61,8,22,9,.222
Elian Herrera,LF/RF,Brewers,,4700,,,,,,,,,,,69,135,37,,5,4,.274
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,,156,574,156,20,90,4,.272
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,,,,,,,,,,,118,418,116,4,27,19,.278
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,,,,,,,,,,,140,413,125,3,46,6,.303
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,113,187,44,2,25,,.235
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,57,121,30,,5,3,.248
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,,,,,,,,,,,150,541,155,25,89,8,.287
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,108,308,65,9,25,7,.211
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
Ryan Ludwick,LF,Reds,Sith Lords,3543,,,,,,,,,,,112,357,87,9,45,,.244
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,28,51,9,,1,,.176
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135,495,144,13,56,30,.291
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,79,139,24,1,7,4,.173
Tommy Medica,1B/LF,Padres,Team Lorin,6843,,,,,,,,,,,102,240,56,9,27,6,.233
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,42,91,21,4,14,,.231
Michael Morse,1B/LF,Giants,Buchanalia,2494,,,,,,,,,,,131,438,122,16,61,,.279
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,,,,,,,,,,,61,112,29,3,16,4,.259
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,,,,,,,,,,,150,529,138,9,40,9,.261
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,14,20,2,,,,.100
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,88,329,94,8,36,6,.286
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,61,100,17,1,3,,.170
Jason Pridie,LF,Rockies,,2181,,,,,,,,,,,2,4,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,50,130,23,4,18,,.177
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,15,21,1,,3,,.048
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,83,202,51,2,15,,.252
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,52,102,24,3,8,,.235
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,65,116,21,,8,2,.181
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,83,247,58,2,22,2,.235
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,,,,,,,,,,,112,347,81,5,27,6,.233
Seth Smith,LF/RF,Padres,Buchanalia,3845,,,,,,,,,,,136,443,118,12,48,1,.266
Travis Snider,LF/RF,Pirates,Schellackers,783,,,,,,,,,,,140,322,85,13,38,1,.264
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,80,174,49,,17,1,.282
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,9,10,3,,2,,.300
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,,,,,,,,,,,88,328,77,14,61,2,.235
Justin Upton,LF,Braves,Schellackers,3709,,,,,,,,,,,154,566,153,29,102,8,.270
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,98,212,63,11,29,4,.297
Christian Yelich,LF,Marlins,Ballbusters,5764,,,,,,,,,,,144,582,165,9,54,21,.284
Eric Young Jr.,LF,Mets,Team Mike,3833,,,,,,,,,,,100,280,64,1,17,30,.229
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,,,,,,,,,,,61,214,60,5,38,,.280
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,53,152,38,,7,7,.250
