Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B,Marlins,,6259,,,,,,,,,,,104.49,349.54,88.37,14.78,62.05,0.40,.253
Sandy Alcantara,SP,Marlins,Team Lorin,11419,23.14,142.74,129.76,132.11,42.72,58.09,9.02,,1.208,3.66,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,,,,,,,,,,,96.61,360.36,90.87,14.60,51.48,4.04,.252
Shawn Armstrong,RP/SP,Marlins,,7235,31.40,14.03,13.38,15.11,5.76,7.53,0.65,0.73,1.364,4.83,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,,48.35,48.13,12.34,1.77,6.25,0.11,.256
Anthony Bass,RP,Marlins,,5098,53.84,52.86,48.41,50.35,20.93,24.98,2.86,,1.312,4.25,,,,,,,
Anthony Bender,RP,Marlins,Ballbusters,13686,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,,,,,,,,,,,72.26,208.58,50.06,4.76,21.27,7.92,.240
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,,45.00,28.37,7.08,1.15,3.98,0.54,.249
Richard Bleier,RP/SP,Marlins,,4373,49.99,47.08,43.88,39.38,11.97,18.48,3.07,3.43,1.186,3.53,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,20.11,10.45,9.43,10.75,4.23,4.88,0.59,0.65,1.309,4.21,,,,,,,
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,Schellackers,13016,5.44,8.19,7.88,7.88,3.76,4.64,0.34,,1.420,5.10,,,,,,,
Daniel Castano,SP,Marlins,,13108,10.07,20.48,20.66,16.27,7.42,10.33,1.02,,1.371,4.54,,,,,,,
Jazz Chisholm,2B,Marlins,Team Mike,12564,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,,,,,,,,,,,72.29,261.09,71.10,10.23,36.58,1.15,.272
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,,,,,,,,,,,45.11,56.41,15.30,1.75,6.26,1.13,.271
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,31.11,35.35,8.18,1.83,4.78,0.13,.232
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,45.00,18.65,4.53,0.74,2.56,0.57,.243
Jake Fishman,RP/SP,Marlins,,13763,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Lorin,10260,51.94,53.41,47.95,50.86,19.93,20.60,3.53,20.24,1.271,3.47,,,,,,,
Nick Fortes,C,Marlins,Team Jim,13782,,,,,,,,,,,10.89,10.20,2.48,0.51,1.52,0.09,.243
Avisaíl García,RF,Marlins,Team Jim,1250,,,,,,,,,,,106.84,327.17,84.59,14.06,48.47,4.73,.259
Braxton Garrett,SP,Marlins,Team Erik,13305,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,,80.40,18.96,4.42,0.32,1.92,0.23,.233
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,,28.00,9.59,2.49,0.30,1.13,0.16,.259
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,,,,,,,,,,,72.79,13.32,2.95,0.23,1.13,0.74,.221
Louis Head,RP,Marlins,,11695,19.67,24.89,21.83,25.06,9.13,10.51,1.52,,1.243,3.80,,,,,,,
Payton Henry,C,Marlins,,12512,,,,,,,,,,,72.00,132.10,32.13,4.55,15.96,0.53,.243
Elieser Hernández,RP/SP,Marlins,Sith Lords,11944,13.93,106.10,101.45,111.85,32.14,54.45,5.15,,1.259,4.62,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,,,,,,,,,,,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,,,,,,,,,,,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,,,,,,,,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,96.44,88.32,22.97,2.15,10.91,0.83,.260
Jesús Luzardo,SP,Marlins,Schellackers,12697,21.45,108.53,105.76,109.54,42.03,57.90,4.97,,1.362,4.80,,,,,,,
Pablo López,SP,Marlins,Sole City Sox,11925,19.91,122.63,110.15,125.38,34.95,50.70,7.64,,1.183,3.72,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,7.51,11.95,11.58,9.76,5.32,6.14,0.58,,1.414,4.62,,,,,,,
Steven Okert,RP,Marlins,Sith Lords,10595,31.42,35.53,31.77,38.12,14.10,17.41,1.84,,1.291,4.41,,,,,,,
Zach Pop,RP,Marlins,,12406,38.89,17.83,16.28,17.63,7.51,8.02,1.02,,1.334,4.05,,,,,,,
Cody Poteet,RP/SP,Marlins,,13751,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,19.44,122.63,104.31,136.35,43.27,45.64,8.34,,1.203,3.35,,,,,,,
Miguel Rojas,SS,Marlins,Sith Lords,2847,,,,,,,,,,,99.24,371.75,98.78,7.20,38.65,8.15,.266
Tanner Scott,RP,Marlins,Team Lorin,11617,49.97,18.94,16.05,22.27,9.86,8.66,1.07,,1.368,4.11,,,,,,,
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,Ballbusters,10993,,,,,,,,,,,83.86,233.15,56.48,6.39,29.87,0.24,.242
Cole Sulser,RP,Marlins,,12145,44.82,22.01,18.67,24.04,9.19,8.80,1.41,,1.266,3.60,,,,,,,
Jesús Sánchez,CF/LF,Marlins,,12159,,,,,,,,,,,57.35,257.91,63.79,11.46,38.61,2.69,.247
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,98.32,190.99,49.12,4.36,20.72,4.52,.257
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,73.54,34.72,8.43,0.92,3.80,1.80,.243
Jimmy Yacabonis,RP/SP,Marlins,,11849,19.99,10.92,10.48,10.55,5.30,5.77,0.60,0.63,1.445,4.76,,,,,,,
Aneurys Zabala,RP/SP,Marlins,,14342,,,,,,,,,,,,,,,,,
