Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.47,,,,,,,,,,,,,,,,144.04,539.92,159.37,36.86,1.78,25.62,4.27,93.28,97.93,5.62,1.71,76.11,9.36,5.91,3.08,0.05,.295,.386,.512,.391
Ozzie Albies,2B,Braves,,11728,645277,,$17.16,,,,,,,,,,,,,,,,120.02,477.36,133.07,29.79,3.46,18.70,6.19,77.63,63.47,11.44,3.07,36.90,1.75,3.51,2.39,0.44,.279,.333,.473,.361
Ian Anderson,SP,Braves,,12634,666120,,$14.99,19.76,107.41,88.43,8.50,124.46,41.37,0.55,3.53,37.91,8.07,5.44,,1.208,3.18,3.05,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$14.58,27.98,138.49,124.65,14.62,137.24,47.82,1.08,6.47,56.84,9.32,6.04,,1.245,3.69,3.64,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$10.13,,,,,,,,,,,,,,,,115.36,421.75,109.88,23.54,1.42,22.96,1.20,65.30,73.11,1.39,1.16,38.84,2.55,4.57,2.42,0.13,.261,.328,.486,.350
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$9.53,,,,,,,,,,,,,,,,136.68,404.14,108.18,18.26,1.06,20.47,2.68,57.29,71.04,4.45,0.92,45.55,2.24,2.15,1.86,0.14,.268,.343,.470,.359
Dansby Swanson,SS,Braves,,11537,621020,,$8.92,,,,,,,,,,,,,,,,134.31,511.90,128.16,27.36,2.37,17.23,4.81,76.46,67.44,9.42,3.37,49.81,5.57,4.88,3.92,2.26,.250,.319,.414,.327
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$8.07,,,,,,,,,,,,,,,,85.29,307.89,79.42,13.79,0.21,12.96,1.51,38.65,53.28,0.92,0.54,28.72,0.19,3.06,3.59,0.42,.258,.324,.430,.333
Will Smith,RP,Braves,,1637,519293,smithwi04,$1.72,51.44,48.40,41.87,8.43,58.04,17.22,1.38,1.18,22.60,2.88,2.34,18.49,1.221,4.20,4.02,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$1.00,48.66,46.05,41.39,6.24,48.41,12.36,0.89,1.83,19.30,3.04,2.94,9.89,1.167,3.77,3.62,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-2.65,40.08,55.66,47.94,6.15,64.45,23.74,0.84,3.47,23.69,3.63,3.78,4.52,1.288,3.83,3.64,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-5.56,53.73,50.49,45.05,5.91,55.62,21.95,2.09,1.87,22.37,3.17,3.62,4.62,1.327,3.99,3.71,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-5.92,53.58,64.69,59.43,7.89,73.20,28.29,1.65,3.17,30.08,3.87,2.61,1.88,1.356,4.18,3.80,,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-7.58,21.03,42.57,36.37,3.57,41.79,18.16,0.13,2.15,16.51,3.00,1.98,,1.281,3.49,3.65,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-7.82,23.07,58.97,55.23,6.96,60.48,23.47,0.46,3.48,27.12,3.57,3.58,,1.335,4.14,3.93,,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-8.16,25.03,77.26,70.64,10.16,83.97,36.89,0.94,7.42,38.56,4.26,4.74,,1.392,4.49,4.32,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-10.87,,,,,,,,,,,,,,,,69.87,89.92,23.92,5.34,0.09,2.28,0.12,12.23,10.86,0.18,0.12,8.10,0.30,1.24,0.43,0.09,.266,.333,.403,.326
Dylan Lee,SP,Braves,,13150,669276,,$-11.12,40.10,28.33,25.77,3.34,26.85,10.25,0.45,0.91,12.16,1.59,1.97,2.53,1.271,3.86,3.87,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-11.68,,,,,,,,,,,,,,,,81.06,237.88,65.85,14.53,2.88,6.38,0.27,31.73,28.06,4.08,4.40,19.56,0.83,1.39,0.89,0.54,.277,.334,.443,.334
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-11.75,18.99,79.89,77.66,16.37,87.73,32.62,0.28,1.89,45.08,3.70,4.56,,1.380,5.08,4.85,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-12.02,23.37,40.82,38.27,5.51,39.07,16.26,0.37,2.08,19.49,2.37,2.67,,1.336,4.30,4.26,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-12.19,33.50,57.42,54.64,8.07,54.15,23.57,0.42,2.60,28.28,3.22,3.60,,1.362,4.43,4.39,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-13.63,,,,,,,,,,,,,,,,59.04,58.85,14.69,2.83,0.05,1.68,0.35,6.60,7.54,0.29,0.05,5.02,0.04,1.19,0.39,0.11,.250,.319,.385,.318
Yoan López,RP,Braves,,10600,661255,,$-15.04,55.61,25.67,24.45,4.24,24.77,9.76,1.04,0.89,13.03,1.48,2.04,,1.332,4.57,4.44,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-15.56,61.76,19.90,18.90,2.78,19.09,7.50,0.41,1.09,9.61,1.13,1.22,,1.327,4.35,4.23,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-15.91,42.26,25.39,26.80,4.89,20.79,6.14,0.63,0.89,13.69,1.26,1.19,,1.297,4.85,4.72,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-15.92,35.65,14.62,12.98,1.83,15.30,6.47,0.41,0.62,6.63,0.90,0.70,,1.330,4.08,4.00,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,664852,,$-16.00,36.25,16.67,15.50,2.38,16.72,7.22,0.44,0.74,8.19,0.70,0.97,1.15,1.363,4.42,4.30,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-16.66,39.70,25.08,24.20,4.37,26.26,11.01,0.73,1.81,13.86,1.20,1.62,,1.404,4.97,4.72,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-17.02,,,,,,,,,,,,,,,,70.50,8.61,1.99,0.38,0.02,0.21,0.05,0.91,1.05,0.01,0.01,0.74,0.03,0.11,0.10,0.02,.231,.297,.352,.293
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-17.29,,,,,,,,,,,,,,,,68.19,7.15,1.40,0.30,0.03,0.13,0.04,0.69,0.68,0.04,0.01,0.59,0.02,0.05,0.06,0.02,.195,.259,.301,.256
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-17.95,46.77,6.78,6.74,1.23,6.54,2.38,0.09,0.40,3.68,0.28,0.35,0.25,1.345,4.89,4.72,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Braves,,6509,592145,,$-18.18,26.10,4.98,4.76,0.71,5.04,2.50,0.14,0.33,2.65,0.28,0.22,0.20,1.457,4.78,4.56,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-18.68,,,,,,,,,,,,,,,,141.09,207.37,50.93,9.64,0.60,5.24,1.69,23.97,23.15,3.24,1.66,16.79,1.74,0.98,1.75,0.51,.246,.302,.374,.303
Grant Dayton,RP,Braves,,6266,594795,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,622666,,$-22.07,,,,,,,,,,,,,,,,106.48,125.93,32.14,7.22,0.32,4.52,0.98,17.04,18.08,0.59,0.25,11.09,0.74,1.13,0.53,0.20,.255,.319,.425,.330
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-22.46,,,,,,,,,,,,,,,,89.45,135.29,33.18,7.40,0.34,5.13,1.72,16.26,18.45,0.72,0.23,11.49,0.88,1.15,1.20,0.40,.245,.306,.419,.325
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-24.68,,,,,,,,,,,,,,,,98.04,169.57,41.33,9.55,0.80,3.29,1.52,22.60,17.25,1.95,0.82,15.22,0.65,2.13,1.59,1.16,.244,.309,.368,.308
Ender Inciarte,CF,Braves,,5315,542255,,$-24.87,,,,,,,,,,,,,,,,111.52,108.19,25.84,4.60,0.94,2.00,0.61,14.86,10.87,3.64,1.52,10.65,0.35,1.25,0.79,0.50,.239,.311,.354,.303
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-26.07,,,,,,,,,,,,,,,,94.47,93.74,23.14,4.46,0.33,1.85,0.18,11.46,10.81,1.01,0.48,6.71,0.08,1.61,1.04,0.32,.247,.304,.361,.297
Terrance Gore,LF,Braves,,10472,605253,,$-28.91,,,,,,,,,,,,,,,,48.39,39.17,8.69,1.51,0.36,0.74,0.13,6.54,3.14,2.84,0.68,4.63,0.07,0.59,0.14,0.43,.222,.310,.335,.304
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-29.18,,,,,,,,,,,,,,,,65.14,55.30,13.55,3.96,0.46,2.02,0.20,10.14,7.90,1.57,0.48,8.36,0.15,0.23,0.50,0.09,.245,.343,.443,.348
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-30.63,,,,,,,,,,,,,,,,91.09,37.01,8.54,1.80,0.12,0.97,0.19,4.79,3.57,0.56,0.37,3.49,0.05,0.79,0.22,0.31,.231,.307,.364,.303
Ronald Acuña,CF/RF,Braves,,11729,660670,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
