Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Padres,,13528,,,,,,,,,,90,284,70,2,21,7,.246
Austin Adams,RP,Padres,,11570,2,2.33,,3,,1,,1.286,,,,,,,,
Jorge Alfaro,C,Padres,,6742,,,,,,,,,,82,256,63,7,40,1,.246
Pedro Avila,RP/SP,Padres,,12332,2,4.00,3,1,2,,,1.000,4.50,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,98,202,52,,10,5,.257
Michel Baez,RP,Padres,,12968,2,2.00,1,,,,,0.500,,,,,,,,
Matthew Batten,2B,Padres,,12780,,,,,,,,,,15,19,2,,1,,.105
Matt Beaty,1B,Padres,,12094,,,,,,,,,,20,43,4,,1,,.093
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,16,48,12,1,5,,.250
Robinson Canó,2B,Padres,,289,,,,,,,,,,33,100,15,1,4,,.150
José Castillo,RP,Padres,,10534,1,1.00,1,1,1,,,2.000,9.00,,,,,,,
Mike Clevinger,SP,Padres,,11289,23,114.33,102,35,55,7,,1.198,4.33,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,50,67.33,57,22,22,5,,1.173,2.94,,,,,,,
Jake Cronenworth,1B/2B,Padres,,12444,,,,,,,,,,158,587,140,17,88,3,.239
Yu Darvish,SP,Padres,,5575,30,194.67,148,37,67,16,,0.950,3.10,,,,,,,
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,5,14,3,,1,,.214
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,,,,,,,,,
Luis García,RP,Padres,,7302,64,61.00,57,17,23,4,3,1.213,3.39,,,,,,,
MacKenzie Gore,RP/SP,Padres,,13424,16,70.00,66,37,35,4,,1.471,4.50,,,,,,,
Trent Grisham,CF,Padres,,12059,,,,,,,,,,152,451,83,17,53,7,.184
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,18,18.00,16,11,10,2,,1.500,5.00,,,,,,,
Tim Hill,RP,Padres,,11749,55,48.00,45,14,19,3,,1.229,3.56,,,,,,,
Eric Hosmer,1B,Padres,,5082,,,,,,,,,,104,380,102,8,44,,.268
Pierce Johnson,RP,Padres,,10615,15,14.33,14,8,8,1,,1.535,5.02,,,,,,,
Ray Kerr,RP,Padres,,13870,7,5.00,3,4,5,,,1.400,9.00,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,,,,,,,,150,517,130,11,59,12,.251
Reiss Knehr,RP/SP,Padres,,13679,5,13.67,11,4,6,,,1.098,3.95,,,,,,,
Ian Krol,RP,Padres,,7147,,,,,,,,,,,,,,,,
Dinelson Lamet,RP,Padres,,11845,32,32.33,30,19,22,1,,1.515,6.12,,,,,,,
Luis Liberato,CF,Padres,,11709,,,,,,,,,,7,5,,,,,
Manny Machado,3B/DH,Padres,,5319,,,,,,,,,,150,578,172,32,102,9,.298
Sean Manaea,RP/SP,Padres,,10583,30,158.00,155,50,87,8,,1.297,4.96,,,,,,,
Nick Martinez,RP/SP,Padres,,9457,47,106.33,96,41,41,4,8,1.288,3.47,,,,,,,
Nomar Mazara,RF,Padres,,6744,,,,,,,,,,55,159,42,2,18,,.264
Adrian Morejon,RP/SP,Padres,,12967,26,34.00,31,9,16,5,,1.176,4.24,,,,,,,
Joe Musgrove,SP,Padres,,11305,30,181.00,154,42,59,10,,1.083,2.93,,,,,,,
Wil Myers,1B/RF,Padres,,5206,,,,,,,,,,77,261,68,7,41,2,.261
Austin Nola,C,Padres,,6937,,,,,,,,,,110,347,87,4,40,2,.251
Aaron Northcraft,RP,Padres,,6178,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,152,575,140,15,58,5,.243
Taylor Rogers,RP,Padres,,10541,66,64.33,57,19,34,4,31,1.181,4.76,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,7,5,1,,,,.200
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,17,35,6,,2,1,.171
Tayler Scott,RP,Padres,,12513,8,12.00,19,6,9,,,2.083,6.75,,,,,,,
Blake Snell,SP,Padres,,11275,25,128.00,103,51,48,8,,1.203,3.38,,,,,,,
Craig Stammen,RP/SP,Padres,,2465,33,40.67,45,10,20,1,,1.352,4.43,,,,,,,
Robert Suarez,RP,Padres,,13919,45,47.67,29,21,12,5,1,1.049,2.27,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,,,,,,,,,,80,219,56,13,41,4,.256
Kyle Tyler,RP,Padres,,13852,2,4.00,2,1,,1,,0.750,,,,,,,,
Luke Voit,1B/DH,Padres,,11475,,,,,,,,,,135,500,113,22,69,1,.226
Ryan Weathers,SP,Padres,,13532,1,3.67,6,4,4,,,2.727,9.82,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,50,53.00,36,20,18,4,1,1.057,3.06,,,,,,,
