Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Lucas Giolito,SP,White Sox,,6322,608337,,$22.87,,,,,,,,,,,,,,,,,,,,,29,176.67,131,24,228,57,1,4,67,14,9,,1.064,3.41,3.30
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,123,498,167,32,,18,3,81,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.69,,,,,,,,,,,,,,,,,,,,,62,61.00,42,7,55,23,2,1,19,4,5,30,1.066,2.80,3.87
James McCann,C,White Sox,,5596,543510,,$8.92,118,439,120,26,1,18,5,62,60,4,1,30,1,6,,1,.273,.328,.460,.353,,,,,,,,,,,,,,,
Eloy Jiménez,LF/RF,White Sox,,11672,650391,,$4.67,122,468,125,18,2,31,3,69,79,,,30,,4,2,,.267,.315,.513,.359,,,,,,,,,,,,,,,
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319,,,,,,,,,,,,,,,
Iván Nova,SP,White Sox,,258,467100,novaiv01,$-2.72,,,,,,,,,,,,,,,,,,,,,34,187.00,225,30,114,47,1,9,98,11,12,,1.455,4.72,4.85
Reynaldo López,SP,White Sox,,11532,625643,,$-3.56,,,,,,,,,,,,,,,,,,,,,33,184.00,203,35,169,65,,8,110,10,15,,1.457,5.38,4.93
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.61,,,,,,,,,,,,,,,,,,,,,58,67.67,43,4,60,24,2,3,16,,,1,0.990,2.13,3.20
Evan Marshall,RP,White Sox,,5637,605359,,$-7.82,,,,,,,,,,,,,,,,,,,,,55,50.67,42,5,41,24,2,,14,4,2,,1.303,2.49,4.07
