Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$39.63,,,,,,,,,,,,,,,,,,,,,30,179.33,119,23,236,36,,10,49,15,4,,0.864,2.46,2.90
Walker Buehler,SP,Dodgers,,11876,621111,,$38.52,,,,,,,,,,,,,,,,,,,,,33,207.67,149,19,212,52,2,6,57,16,4,,0.968,2.47,3.06
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$36.36,,,,,,,,,,,,,,,,,,,,,32,213.33,169,16,247,46,1,8,66,14,10,,1.008,2.78,2.50
Julio Urías,SP,Dodgers,,10018,628711,,$34.23,,,,,,,,,,,,,,,,,,,,,32,185.67,151,19,195,38,3,7,61,20,3,,1.018,2.96,3.01
Robbie Ray,SP,Blue Jays,,7387,592662,,$31.67,,,,,,,,,,,,,,,,,,,,,32,193.33,150,33,248,52,,4,61,13,7,,1.045,2.84,3.62
Corbin Burnes,SP,Brewers,,12275,669203,,$31.13,,,,,,,,,,,,,,,,,,,,,28,167.00,123,7,234,34,,6,45,11,5,,0.940,2.43,1.56
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$31.04,,,,,,,,,,,,,,,,,,,,,33,192.00,150,20,227,50,1,4,60,14,6,,1.042,2.81,2.92
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$30.72,,,,,,,,,,,,,,,,,,,,,30,181.33,151,24,243,41,,2,65,16,8,,1.059,3.23,2.85
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$28.72,,,,,,,,,,,,,,,,,,,,,32,206.33,168,21,174,50,3,9,70,17,7,,1.057,3.05,3.55
Brandon Woodruff,SP,Brewers,,11850,605540,,$26.69,,,,,,,,,,,,,,,,,,,,,30,179.33,130,18,211,43,,7,51,9,10,,0.965,2.56,2.89
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$26.03,,,,,,,,,,,,,,,,,,,,,33,185.67,136,16,216,58,1,17,69,14,6,,1.045,3.34,3.09
Carlos Rodón,SP,White Sox,,10466,607074,,$24.45,,,,,,,,,,,,,,,,,,,,,24,132.67,91,13,185,36,1,8,35,13,5,,0.957,2.37,2.56
José Berríos,SP,Blue Jays,,11512,621244,,$21.42,,,,,,,,,,,,,,,,,,,,,32,192.00,159,22,204,45,,15,75,12,9,,1.062,3.52,3.40
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,,,,,,,,,,,,,,,,,,,,,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03
Joe Musgrove,SP,Padres,,11305,605397,,$20.95,,,,,,,,,,,,,,,,,,,,,32,181.33,142,22,203,54,3,18,64,11,9,,1.081,3.18,3.58
Sandy Alcantara,SP,Marlins,,11419,645261,,$20.41,,,,,,,,,,,,,,,,,,,,,33,205.67,171,21,201,50,2,10,73,9,15,,1.075,3.19,3.32
Jacob deGrom,SP,Mets,,9396,594798,,$19.68,,,,,,,,,,,,,,,,,,,,,15,92.00,40,6,146,11,,1,11,7,2,,0.554,1.08,1.17
Max Fried,SP,Braves,,6318,608331,,$19.64,,,,,,,,,,,,,,,,,,,,,28,165.67,139,15,158,41,,7,56,14,7,,1.087,3.04,3.24
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$19.50,,,,,,,,,,,,,,,,,,,,,28,157.00,123,18,176,45,2,2,47,11,6,,1.070,2.69,3.21
Frankie Montas,SP,Athletics,,11271,593423,,$19.43,,,,,,,,,,,,,,,,,,,,,32,187.00,164,20,207,57,1,7,70,13,9,,1.182,3.37,3.29
Lucas Giolito,SP,White Sox,,6322,608337,,$17.78,,,,,,,,,,,,,,,,,,,,,31,178.67,145,27,201,52,1,2,70,11,9,,1.103,3.53,3.70
Anthony DeSclafani,SP,Giants,,7389,543101,,$17.26,,,,,,,,,,,,,,,,,,,,,31,167.67,141,19,152,42,1,2,59,13,7,,1.091,3.17,3.53
Chris Bassitt,SP,Athletics,,7432,605135,,$17.15,,,,,,,,,,,,,,,,,,,,,27,157.33,127,15,159,39,1,11,55,12,4,,1.055,3.15,3.25
Lance McCullers,SP,Astros,,11265,621121,,$16.21,,,,,,,,,,,,,,,,,,,,,28,162.33,122,13,185,76,,10,57,13,5,,1.220,3.16,3.45
Tyler Mahle,SP,Reds,,11868,641816,,$15.40,,,,,,,,,,,,,,,,,,,,,33,180.00,158,24,210,64,,10,75,13,6,,1.233,3.75,3.73
Dylan Cease,SP,White Sox,,12313,656302,,$15.09,,,,,,,,,,,,,,,,,,,,,32,165.67,139,20,226,68,,9,72,13,7,,1.249,3.91,3.34
Logan Webb,SP,Giants,,12346,657277,,$14.41,,,,,,,,,,,,,,,,,,,,,27,148.33,128,9,158,36,,8,50,11,3,,1.106,3.03,2.65
Marcus Stroman,SP,Mets,,6503,573186,,$14.40,,,,,,,,,,,,,,,,,,,,,33,179.00,161,17,158,44,2,7,60,10,13,,1.145,3.02,3.39
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$13.22,,,,,,,,,,,,,,,,,,,,,32,182.33,182,15,195,35,2,7,76,11,9,,1.190,3.75,2.69
Luis Garcia,SP,Astros,,13434,677651,,$11.45,,,,,,,,,,,,,,,,,,,,,30,155.33,133,19,167,50,1,3,60,11,8,,1.178,3.48,3.54
Sean Manaea,SP,Athletics,,10583,640455,,$10.86,,,,,,,,,,,,,,,,,,,,,32,179.33,179,25,194,41,,9,78,11,10,,1.227,3.91,3.59
Aaron Nola,SP,Phillies,,10644,605400,,$10.10,,,,,,,,,,,,,,,,,,,,,32,180.67,165,26,223,39,1,9,93,9,9,,1.129,4.63,3.28
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$9.85,,,,,,,,,,,,,,,,,,,,,30,166.33,138,28,199,44,1,8,78,8,11,,1.094,4.22,3.82
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$9.78,,,,,,,,,,,,,,,,,,,,,22,121.67,103,15,144,21,,3,48,10,8,,1.019,3.55,2.93
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$9.61,,,,,,,,,,,,,,,,,,,,,17,107.67,71,19,137,37,1,3,31,8,5,,1.003,2.59,3.94
Trevor Rogers,SP,Marlins,,13174,669432,,$9.31,,,,,,,,,,,,,,,,,,,,,25,133.00,107,6,157,46,2,5,39,7,8,,1.150,2.64,2.43
Chris Flexen,SP,Mariners,,11560,623167,,$8.98,,,,,,,,,,,,,,,,,,,,,31,179.67,185,19,125,40,,4,72,14,6,,1.252,3.61,3.82
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$7.69,,,,,,,,,,,,,,,,,,,,,31,182.00,158,17,155,64,2,8,75,10,9,,1.220,3.71,3.76
Alek Manoah,SP,Blue Jays,,13563,,,$7.00,,,,,,,,,,,,,,,,,,,,,20,111.67,77,12,127,40,,16,40,9,2,,1.048,3.22,3.73
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$6.85,,,,,,,,,,,,,,,,,,,,,31,169.00,170,24,143,37,,2,82,14,10,,1.225,4.37,3.95
