Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Mike Adams,RP,Phillies,,3888,22,18.67,16,1,21,8,1,,6,2,,1.286,2.89,2.67,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,.252,.303
Phillippe Aumont,RP,Phillies,,2251,5,5.67,14,3,6,5,,,12,,,3.353,19.06,10.51,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,67,64.00,43,4,81,34,4,2,28,5,,1.203,3.94,2.88,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,.277,.318
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282
Domonic Brown,LF,Phillies,Factory,2380,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,.235,.280
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,20,117.67,120,12,71,32,2,8,49,6,,1.292,3.75,4.19,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,34,213.67,205,20,190,96,2,16,109,8,,1.409,4.59,4.08,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,.264,.324
Shawn Camp,RP,Phillies,,668,3,3.33,7,1,1,,,,2,,,2.100,5.40,6.40,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,54,52.67,45,4,49,12,4,3,14,3,,1.082,2.39,2.85,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,73,71.00,66,4,100,35,5,3,30,5,,1.423,3.80,2.41,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,1,,,1,.179,.179
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241
Luis García,RP,Phillies,,7302,13,14.00,14,2,12,13,,,10,1,,1.929,6.43,6.03,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,44,45.67,25,1,64,11,1,,6,3,1,0.788,1.18,1.24,,,,,,,,,,,,,,,,,
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,6,5.33,9,1,5,3,,,4,,,2.250,6.75,5.35,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,15,1,1,,.152,.225
Cole Hamels,SP,Phillies,Lazar's Team,2285,30,204.67,176,14,198,59,3,8,56,9,,1.148,2.46,2.99,,,,,,,,,,,,,,,,,
César Hernández,2B/3B/CF,Phillies,,5172,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,1,,,,.238,.252
Mario Hollands,RP/SP,Phillies,,7401,50,47.00,45,3,35,21,2,1,23,2,,1.404,4.40,3.72,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,DEWMAN's Team,2318,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,.223,.302
Cesar Jimenez,RP,Phillies,,4262,16,16.00,14,1,8,7,,,3,,,1.312,1.69,4.22,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,32,199.00,214,25,121,57,4,11,102,10,,1.362,4.61,4.48,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,CJ's Tip-Top Team,4264,13,81.33,100,7,72,12,,1,33,4,,1.377,3.65,2.93,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Phillies,,3247,2,2.33,5,1,2,,,1,3,,,2.143,11.57,8.24,,,,,,,,,,,,,,,,,
Jeff Manship,RP/SP,Phillies,,1504,20,23.00,24,1,16,14,5,,17,1,,1.652,6.65,3.45,,,,,,,,,,,,,,,,,
Ethan Martin,RP/SP,Phillies,,4606,2,4.00,1,1,4,3,,,2,,,1.000,4.50,6.60,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,1,1.00,,,1,,,,,1,,,,1.10,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,.254,.271
Sean O'Sullivan,SP,Phillies,,1625,3,12.67,15,3,7,2,,,9,,,1.342,6.39,5.55,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,Factory,53,66,66.33,45,2,63,15,1,5,15,2,39,0.905,2.04,2.45,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,2,9.00,17,2,6,3,1,,9,,,2.222,9.00,5.32,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,Brasco's Bold Team,1559,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,.306,.318
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,.243,.323
B.J. Rosenberg,RP,Phillies,,2272,13,12.00,20,5,9,7,,,9,1,,2.250,6.75,8.77,,,,,,,,,,,,,,,,,
Seth Rosin,RP,Phillies,,5630,3,4.00,6,,3,1,,,3,1,,1.750,6.75,2.35,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,.252,.321
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,4,,,,.183,.220
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294
Chase Utley,2B,Phillies,Jobu,2329,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,.270,.325
Jerome Williams,RP/SP,Phillies,,4801,37,115.00,125,12,82,36,2,6,61,6,,1.400,4.77,4.07,,,,,,,,,,,,,,,,,
