Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Free Agent,,2899,,,,,,,,,,,,,,,,,
Matt Adams,1B,Free Agent,,5355,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Free Agent,,4778,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Free Agent,,371,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Free Agent,,10144,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Free Agent,,13858,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Free Agent,,5019,,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Free Agent,,12068,,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Free Agent,,7396,,,,,,,,,,,,,,,,,
Akeem Bostick,RP/SP,Free Agent,,10619,,,,,,,,,,,,,,,,,
Drew Butera,C,Free Agent,,1511,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Free Agent,,1079,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Free Agent,,4781,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Free Agent,,2675,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,,,,,,,,,,,,,,,,,
Brandon Dickson,RP/SP,Free Agent,,5068,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Free Agent,,2615,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Free Agent,,1417,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Free Agent,,3097,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Free Agent,,12667,,,,,,,,,,,,,,,,,
Mike Foltynewicz,RP/SP,Free Agent,,6490,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Free Agent,,11181,,,,,,,,,,,,,,,,,
Seth Frankoff,P/RP/SP,Free Agent,,9482,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Free Agent,,2863,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Free Agent,,5311,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Free Agent,,11222,,,,,,,,,,,,,,,,,
Edgar García,RP/SP,Free Agent,,12326,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,Free Agent,,6504,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Free Agent,,11497,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Free Agent,,4601,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Free Agent,,6257,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Free Agent,,7373,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Free Agent,,6011,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Free Agent,,2286,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Free Agent,,1423,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Free Agent,,5608,,,,,,,,,,,,,,,,,
Scott Heineman,1B/CF,Free Agent,,11647,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Free Agent,,5243,,,,,,,,,,,,,,,,,
James Hoyt,RP,Free Agent,,9708,,,,,,,,,,,,,,,,,
Mickey Jannis,RP/SP,Free Agent,,13712,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Free Agent,,11143,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Free Agent,,1646,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP/SP,Free Agent,,4976,,,,,,,,,,,,,,,,,
Brody Koerner,RP,Free Agent,,13839,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Free Agent,,3520,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Free Agent,,12037,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Free Agent,,3927,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Free Agent,,6276,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,,,,,,,,,,,,,,,,,
Luís Madero,RP/SP,Free Agent,,12347,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Free Agent,,5637,,,,,,,,,,,,,,,,,
Luis Marté,SS,Free Agent,,11792,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Free Agent,,6013,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Free Agent,,11376,,,,,,,,,,,,,,,,,
Alex McRae,RP,Free Agent,,12079,,,,,,,,,,,,,,,,,
