Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/RF,Braves,Team Jim,11729,46,160,40,14,29,8,.250,,,,,,,,,,
Matt Adams,1B,Braves,,5355,16,49,9,2,9,,.184,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,51,188,52,8,34,,.277,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,7,11,1,,,1,.091,,,,,,,,,,
Pete Alonso,1B,Mets,Sith Lords,12005,57,208,48,16,35,1,.231,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF/RF,Giants,,11493,9,14,2,,1,2,.143,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,21,50,11,2,5,,.220,,,,,,,,,,
Josh Bell,1B,Pirates,Team Erik,6324,57,195,44,8,22,,.226,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,56,213,51,12,30,6,.239,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,51,149,46,9,30,,.309,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Mookie Betts,RF,Dodgers,Sith Lords,7057,55,219,64,16,39,10,.292,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Mike,5147,59,221,67,6,42,2,.303,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,44,160,54,4,23,1,.338,,,,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,47,106,24,3,12,4,.226,,,,,,,,,,
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,32,96,19,6,14,,.198,,,,,,,,,,
Drew Butera,1B/C,Rockies,,1511,28,39,6,,4,,.154,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,52,190,46,8,31,,.242,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,54,190,43,16,40,1,.226,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Sith Lords,10250,44,116,28,1,16,,.241,,,,,,,,,,
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,35,110,22,3,16,1,.200,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,50,140,26,4,24,,.186,,,,,,,,,,
Nick Castellanos,RF,Reds,Sole City Sox,5597,60,218,49,14,34,,.225,,,,,,,,,,
Michael Conforto,RF,Mets,Sole City Sox,10693,54,202,65,9,31,3,.322,,,,,,,,,,
