Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,,,,,,,,,,,34,106,25,1,9,9,3,.236
Dellin Betances,RP,Yankees,,5019,6,5.00,9,10,2,6,,,2.200,10.80,,,,,,,,
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
Chris Bootcheck,RP,Yankees,,3233,1,1.00,2,1,2,1,,,4.000,9.00,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,8,3.67,3,6,1,1,,,1.091,2.45,,,,,,,,
Robinson Canó,2B,Yankees,Road to Glory,289,,,,,,,,,,,160,605,190,27,81,107,7,.314
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,17,52,14,3,12,8,,.269
Joba Chamberlain,RP,Yankees,,225,45,42.00,47,38,26,23,2,1,1.738,4.93,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,44,50.33,51,42,14,23,,,1.291,4.11,,,,,,,,
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Matt Daley,RP,Yankees,,3745,7,6.00,2,8,,,1,,0.333,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,,,,,,,,,,,145,539,147,8,81,52,24,.273
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,24,57,11,1,6,6,,.193
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,,,,,,,,,,,61,214,50,7,31,15,8,.234
Travis Hafner,DH,Yankees,The Roto Wizards,1116,,,,,,,,,,,82,262,53,12,31,37,2,.202
David Huff,RP,Yankees,,1022,14,37.67,33,31,9,23,3,,1.115,5.50,,,,,,,,
Phil Hughes,SP,Yankees,,252,30,145.67,170,121,42,84,4,,1.455,5.19,,,,,,,,
Derek Jeter,DH/SS,Yankees,Melky Discharge,310,,,,,,,,,,,17,63,12,1,8,7,,.190
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,2,6,1,,1,,,.167
Shawn Kelley,RP,Yankees,,4229,57,53.33,47,71,23,26,4,,1.312,4.39,,,,,,,,
Hiroki Kuroda,SP,Yankees,@Whudey,4605,32,201.33,191,150,43,74,11,,1.162,3.31,,,,,,,,
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Boone Logan,RP,Yankees,,233,61,39.00,33,50,13,14,5,,1.179,3.23,,,,,,,,
Brett Marshall,RP,Yankees,,5638,3,12.00,13,7,7,6,,,1.667,4.50,,,,,,,,
Fernando Martinez,LF/RF,Yankees,,2177,,,,,,,,,,,11,33,6,1,1,3,,.182
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,5,13,5,,2,1,,.385
Jim Miller,RP,Yankees,,387,1,1.33,3,,1,3,,,3.000,20.25,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,16,26,4,,3,1,,.154
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
Iván Nova,SP,Yankees,Road to Glory,258,23,139.33,135,116,44,48,9,,1.285,3.10,,,,,,,,
Vidal Nuño,RP,Yankees,,6444,5,20.00,16,9,6,5,1,,1.100,2.25,,,,,,,,
