Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$28.20,,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,90,53,5,1,5,,.294,.359,.557,.304,.397
Yordan Alvarez,DH,Astros,,12011,670541,,$25.81,,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,145,50,3,8,3,,.277,.346,.531,.320,.375
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$25.11,,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,91,66,3,4,6,1,.278,.350,.489,.280,.366
Carlos Correa,SS,Astros,,6438,621043,,$21.70,,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,116,75,2,4,6,,.279,.366,.485,.308,.375
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368
Lance McCullers,SP,Astros,,11265,621121,,$17.31,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,2.43,.273,3.45,3.66,,,,,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$14.01,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,3.34,.289,3.54,3.22,,,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$13.93,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,6.23,.296,1.94,2.07,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$12.77,,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,53,33,1,5,1,,.311,.362,.437,.337,.359
Framber Valdez,SP,Astros,,11653,664285,,$10.78,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,2.16,.268,3.92,4.20,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.27,30,171.00,697,164,30,120,36,,2,79,11,,1.170,4.16,3.33,.263,4.64,3.99,,,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$7.87,,,,,,,,,,,,,,,,,,,91,348,94,17,,12,2,54,55,1,,53,44,4,4,4,,.270,.355,.422,.286,.345
José Urquidy,SP,Astros,,12964,664353,,$7.85,20,107.00,423,87,17,90,19,,2,43,8,,0.991,3.62,4.74,.237,4.07,3.44,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336
Kendall Graveman,RP,Astros,,10474,608665,,$6.92,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,3.05,.246,3.06,3.55,,,,,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318
Cristian Javier,SP,Astros,,12535,664299,,$4.45,36,101.33,424,67,16,130,53,1,7,40,4,2,1.184,3.55,2.45,.234,4.33,3.39,,,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$2.94,62,57.67,237,49,8,60,18,5,1,27,4,15,1.162,4.21,3.33,.273,3.55,3.02,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$0.67,24,104.67,441,97,16,91,34,1,3,49,6,,1.252,4.21,2.68,.273,4.38,3.90,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$0.52,,,,,,,,,,,,,,,,,,,66,149,35,7,,8,2,22,21,,,54,25,1,3,,2,.235,.352,.443,.310,.361
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,40,36,,,127,47,1,5,1,,.172,.272,.300,.221,.269
Jake Meyers,CF,Astros,,12194,676694,,$-0.16,,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,22,28,3,,50,10,,4,1,2,.260,.319,.438,.352,.342
Ryne Stanek,RP,Astros,,11568,592773,,$-0.19,72,68.33,290,46,8,83,37,3,5,26,3,2,1.215,3.42,2.24,.242,3.90,3.56,,,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-2.76,65,66.67,297,65,6,85,32,,6,35,6,,1.455,4.72,2.66,.351,3.43,3.50,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264
Jose Siri,CF,Astros,,10696,642350,,$-4.04,,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,10,9,3,1,17,1,,2,,,.304,.347,.609,.400,.409
Blake Taylor,RP,Astros,,12992,642130,,$-4.09,51,42.67,188,38,6,41,22,2,,15,4,,1.406,3.16,1.86,.269,4.41,4.05,,,,,,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-4.30,58,49.00,205,43,6,65,16,,3,26,2,2,1.204,4.78,4.06,.322,3.20,2.71,,,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-5.72,28,50.00,218,48,5,46,21,,3,25,3,1,1.380,4.50,2.19,.301,4.00,4.19,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-6.05,,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,11,16,,,29,4,,,2,,.245,.269,.402,.315,.287
Garrett Stubbs,C,Astros,,11825,596117,,$-6.10,,,,,,,,,,,,,,,,,,,18,34,6,2,,,,2,3,,,7,2,,,,2,.176,.211,.235,.222,.208
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-6.25,50,39.67,173,47,5,34,8,2,3,22,4,,1.387,4.99,4.25,.341,3.71,3.65,,,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-7.00,10,17.67,68,12,4,13,4,,1,5,1,,0.906,2.55,3.25,.174,5.42,3.99,,,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-7.66,31,36.00,161,35,4,36,18,,3,23,3,1,1.472,5.75,2.00,.310,4.29,4.28,,,,,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-7.82,6,14.00,55,10,,10,8,,,2,1,,1.286,1.29,1.25,.270,3.39,4.96,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-8.52,,,,,,,,,,,,,,,,,,,3,5,1,,,,,2,,,,,1,,,,,.200,.333,.200,.200,.267
Andre Scrubb,SP,Astros,,13129,668687,,$-9.18,18,19.67,86,15,5,21,14,,,11,1,,1.475,5.03,1.50,.217,6.41,4.42,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-9.43,4,4.33,15,2,1,5,1,,,1,,,0.692,2.08,5.00,.125,4.48,2.20,,,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-9.60,4,7.33,31,4,2,3,4,,3,2,,,1.091,2.45,0.75,.105,8.69,6.95,,,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-9.96,5,5.00,21,4,1,8,2,,,3,,,1.200,5.40,4.00,.300,3.70,1.97,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-10.67,,,,,,,,,,,,,,,,,,,2,6,2,,,,,2,1,,,2,1,,,,,.333,.429,.333,.500,.357
Tyler Ivey,SP,Astros,,13481,,,$-10.70,1,4.67,20,6,1,3,1,,,4,,,1.500,7.71,3.00,.333,5.24,4.20,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-11.05,,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,3,1,,,3,1,,,,,.150,.190,.300,.176,.212
Freudis Nova,SS,Astros,,12221,671265,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-11.10,,,,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,8,,,42,8,,1,1,1,.151,.214,.208,.234,.205
Seth Martinez,SP,Astros,,13762,661527,,$-11.55,3,3.00,16,5,,3,3,,,5,,,2.667,15.00,1.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-11.72,12,8.67,53,7,,15,17,,2,6,,,2.769,6.23,0.88,.368,6.22,6.31,,,,,,,,,,,,,,,,,,,,,,
