Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rod Barajas,C,Dodgers,Sith Lords,2103,,,,,,,,,,98,305,70,16,47,,.230
Chad Billingsley,SP,Dodgers,Schellackers,4596,32,188.00,189,84,88,11,,1.452,4.21,,,,,,,
Casey Blake,3B,Dodgers,Sole City Sox,4658,,,,,,,,,,63,202,51,4,26,1,.252
Jonathan Broxton,RP,Dodgers,,4565,14,12.67,15,9,8,1,7,1.895,5.68,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,7,14,4,,1,,.286
Ivan De Jesus,SS,Dodgers,,4668,,,,,,,,,,17,32,6,,1,,.188
Rubby De La Rosa,SP,Dodgers,,5139,13,60.67,54,31,25,4,,1.401,3.71,,,,,,,
Scott Elbert,RP,Dodgers,,4571,47,33.33,27,14,9,,2,1.230,2.43,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,31,85,23,2,11,,.271
John Ely,RP,Dodgers,,4599,5,12.67,12,7,6,,,1.500,4.26,,,,,,,
Nathan Eovaldi,RP/SP,Dodgers,,5173,10,34.67,28,20,14,1,,1.385,3.63,,,,,,,
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,135,487,142,11,62,,.292
Dana Eveland,SP,Dodgers,,697,5,29.67,28,6,10,3,,1.146,3.03,,,,,,,
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,7,13,2,,1,,.154
Jon Garland,SP,Dodgers,,3922,9,54.00,55,20,26,1,,1.389,4.33,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,24,55,14,1,5,,.255
Hector Gimenez,C,Dodgers,,3288,,,,,,,,,,4,7,1,,,,.143
Javy Guerra,RP,Dodgers,Doppelganger,4601,47,46.67,36,18,12,2,21,1.157,2.31,,,,,,,
Matt Guerrier,RP,Dodgers,Team Mike,1479,70,66.33,59,25,30,4,1,1.266,4.07,,,,,,,
Tony Gwynn Jr.,LF,Dodgers,,3997,,,,,,,,,,136,312,80,2,22,22,.256
Blake Hawksworth,RP,Dodgers,,3449,49,53.00,45,17,24,2,,1.170,4.08,,,,,,,
Jamie Hoffmann,LF,Dodgers,,4687,,,,,,,,,,2,4,,,,,
Kenley Jansen,RP,Dodgers,Schellackers,4575,51,53.67,30,26,17,2,5,1.043,2.85,,,,,,,
Matt Kemp,CF,Dodgers,Buchanalia,4676,,,,,,,,,,161,602,195,39,126,40,.324
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,33,233.33,174,54,59,21,,0.977,2.28,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,40,27.00,24,23,27,1,,1.741,9.00,,,,,,,
Hiroki Kuroda,SP,Dodgers,Team Mike,4605,32,202.00,196,49,69,13,,1.213,3.07,,,,,,,
Ted Lilly,SP,Dodgers,Team Jim,2618,33,192.67,172,51,85,12,,1.157,3.97,,,,,,,
Josh Lindblom,RP,Dodgers,,4578,27,29.67,21,10,9,1,,1.045,2.73,,,,,,,
James Loney,1B,Dodgers,Ballbusters,4640,,,,,,,,,,158,531,153,12,65,4,.288
Mike MacDougal,RP,Dodgers,Team Lorin,2433,69,57.00,54,29,13,3,1,1.456,2.05,,,,,,,
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,,,,,,,,,,136,454,125,3,45,4,.275
Russ Mitchell,1B,Dodgers,,4642,,,,,,,,,,25,51,8,2,3,,.157
Dioner Navarro,C,Dodgers,,562,,,,,,,,,,64,176,34,5,17,,.193
Trent Oeltjen,LF,Dodgers,,3176,,,,,,,,,,61,71,14,2,6,6,.197
Vicente Padilla,RP,Dodgers,,4613,9,8.67,7,5,4,,3,1.385,4.15,,,,,,,
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,,,,,,,,,,61,198,50,4,26,3,.253
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,36,123,25,1,13,1,.203
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,,,,,,,,,,56,224,68,,11,24,.304
Ramon Troncoso,RP,Dodgers,,4591,18,22.67,38,4,17,,,1.853,6.75,,,,,,,
Juan Uribe,2B/3B,Dodgers,,4132,,,,,,,,,,77,270,55,4,28,2,.204
Eugenio Velez,LF,Dodgers,,4161,,,,,,,,,,34,37,,,1,1,
