Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,10,60.00,64,7,27,2,,1.183,4.05
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,97,351,88,14,43,1,117,,.251,.336,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33,53,12,,5,2,15,,.226,.316,,,,,,,,,
Jared Burton,RP,Twins,DoubleHeader,2764,,,,,,,,,,,71,66.00,61,22,28,2,2,1.258,3.82
Chris Colabello,1B,Twins,,6327,55,160,31,7,17,,58,,.194,.253,,,,,,,,,
Kevin Correia,SP,Twins,Buchanalia,3921,,,,,,,,,,,31,185.33,218,45,86,9,,1.419,4.18
Cole De Vries,RP/SP,Twins,,1452,,,,,,,,,,,4,15.00,22,9,18,,,2.067,10.80
Samuel Deduno,SP,Twins,,3746,,,,,,,,,,,18,108.00,105,41,46,8,,1.352,3.83
Scott Diamond,SP,Twins,,5043,,,,,,,,,,,24,131.00,163,36,79,6,,1.519,5.43
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,135,485,119,14,55,1,99,4,.245,.279,,,,,,,,,
Brian Dozier,2B/SS,Twins,Team Erik,5087,147,558,136,18,66,14,120,4,.244,.278,,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,,,,,,,,,,,73,61.00,68,22,27,6,1,1.475,3.98
Cody Eppley,RP,Twins,,5123,,,,,,,,,,,2,1.67,4,,4,,,2.400,21.60
Eduardo Escobar,3B/SS,Twins,,917,66,165,39,3,10,,34,1,.236,.279,,,,,,,,,
Casey Fien,RP,Twins,Team Erik,699,,,,,,,,,,,73,62.00,51,12,27,5,,1.016,3.92
Pedro Florimon,SS,Twins,Team Joker,463,134,403,89,9,44,15,115,3,.221,.284,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,4,,3,,.385,.444,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,,,,,,,,,,,10,51.00,69,20,37,2,,1.745,6.53
Liam Hendriks,RP/SP,Twins,,5513,,,,,,,,,,,10,47.33,67,14,36,1,,1.711,6.85
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,,,14,56.67,80,23,43,3,,1.818,6.83
Chris Herrmann,C/RF,Twins,,5086,57,157,32,4,18,,49,,.204,.269,,,,,,,,,
Aaron Hicks,CF/LF,Twins,Team Joker,5349,81,281,54,8,27,9,84,2,.192,.241,,,,,,,,,
Shairon Martis,RP/SP,Twins,,2461,,,,,,,,,,,6,9.67,6,4,6,,,1.034,5.59
Darin Mastroianni,CF/LF,Twins,,771,29,65,12,,5,2,23,1,.185,.279,,,,,,,,,
Joe Mauer,C/DH,Twins,The Empire,1521,113,445,144,11,47,,89,2,.324,.383,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,101,294,67,8,24,1,81,3,.228,.284,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,,,,,,,,,,,29,152.67,184,53,88,5,,1.552,5.19
Glen Perkins,RP,Twins,Dark Angel,1488,,,,,,,,,,,61,62.67,43,15,16,2,36,0.926,2.30
Josmil Pinto,C,Twins,,5941,21,76,26,4,12,,22,,.342,.440,,,,,,,,,
Trevor Plouffe,3B,Twins,Team Lorin,1546,129,477,121,14,52,2,112,4,.254,.301,,,,,,,,,
Alex Presley,CF/LF,Twins,The Empire,3388,57,185,51,3,15,1,39,,.276,.336,,,,,,,,,
Ryan Pressly,RP/SP,Twins,,6297,,,,,,,,,,,49,76.67,71,27,33,3,,1.278,3.87
Wilkin Ramirez,LF,Twins,,1262,35,81,22,,6,,23,1,.272,.373,,,,,,,,,
Josh Roenicke,RP,Twins,,688,,,,,,,,,,,63,62.00,63,36,30,3,1,1.597,4.35
Anthony Swarzak,RP,Twins,,1510,,,,,,,,,,,48,96.00,89,22,31,3,,1.156,2.91
Caleb Thielbar,RP/SP,Twins,,5940,,,,,,,,,,,49,46.00,24,14,9,3,,0.826,1.76
Clete Thomas,CF/LF/RF,Twins,,1264,92,290,62,4,13,1,92,,.214,.299,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,,,,,,,,,,,9,11.33,9,3,1,,,1.059,0.79
P.J. Walters,SP,Twins,,3463,,,,,,,,,,,8,39.33,51,18,26,2,,1.754,5.95
Duke Welker,RP/SP,Twins,,5533,,,,,,,,,,,2,1.33,,,,,,,
Josh Willingham,DH/LF,Twins,The Empire,2543,111,389,81,14,48,1,128,2,.208,.269,,,,,,,,,
Vance Worley,SP,Twins,,4964,,,,,,,,,,,10,48.67,82,15,39,1,,1.993,7.21
