Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Knicks,,2772,63.00,90.97,187.47,48.52,48.54,66.53,72.96,239.12,200.06,34.08,24.42,25.89,50.31,3.80,3.18,0.54,0.798,12:55
Jordan Adams,SG,Grizzlies,,3069,70.29,202.30,476.91,42.42,111.49,148.90,74.88,569.18,162.11,125.23,56.64,10.16,66.80,8.10,2.31,1.78,0.950,18:51
Steven Adams,C,Thunder,Def Fresh Flow,2865,81.00,118.48,234.34,50.56,79.50,131.35,60.53,317.75,333.21,46.78,36.96,56.46,93.43,3.92,4.11,0.58,1.153,14:47
Jeff Adrien,PF,Timberwolves,,2603,46.14,97.85,203.34,48.12,57.41,87.08,65.93,257.06,211.32,33.96,17.98,24.87,42.85,5.57,4.58,0.74,0.929,15:50
Arron Afflalo,SG,Trailblazers,,2241,72.01,415.56,934.69,44.46,228.49,277.04,82.48,1171.83,254.30,224.30,41.98,9.22,51.20,16.27,3.53,3.11,0.711,34:58
Alexis Ajinca,C,Pelicans,Schellackers,2349,56.00,138.28,258.89,53.41,59.16,77.60,76.24,338.11,270.83,41.24,23.06,45.05,68.11,6.04,4.84,0.74,1.216,16:58
Furkan Aldemir,PF,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Knicks,Team Lorin,2505,43.72,41.62,79.16,52.58,20.44,27.63,73.99,104.87,103.13,12.56,7.61,21.73,29.34,2.40,2.36,0.29,0.671,7:32
LaMarcus Aldridge,PF,Trailblazers,Team Lorin,2140,71.39,600.99,1287.05,46.70,268.62,330.20,81.35,1487.89,682.12,176.71,63.82,69.23,133.05,20.84,9.56,2.48,1.864,36:45
Lavoy Allen,C,Pacers,,2605,71.00,165.78,359.55,46.11,42.29,60.81,69.54,377.19,337.93,69.95,24.68,44.67,69.35,5.31,4.76,0.99,0.977,18:06
Tony Allen,SG,Grizzlies,Team Lorin,1092,69.84,242.34,529.04,45.81,110.08,154.00,71.48,612.33,277.90,105.63,102.58,29.75,132.33,8.77,3.98,1.51,1.895,25:20
Al-Farouq Aminu,PF,Mavericks,Doppelganger,2511,78.90,229.81,495.91,46.34,102.48,142.08,72.13,580.97,498.07,108.53,82.86,44.06,126.92,7.36,6.31,1.38,1.609,25:21
Lou Amundson,PF,Knicks,,2099,44.65,58.34,129.63,45.01,22.70,47.45,47.83,142.15,132.50,17.91,17.20,19.45,36.65,3.18,2.97,0.40,0.821,10:53
Chris Andersen,C,Heat,,8,60.12,128.76,219.76,58.59,83.89,123.60,67.87,346.82,285.71,23.09,26.00,64.50,90.50,5.77,4.75,0.38,1.505,17:34
Alan Anderson,SG,Nets,,1940,66.06,192.80,487.50,39.55,91.30,112.96,80.83,554.38,150.82,90.50,42.37,9.02,51.39,8.39,2.28,1.37,0.778,23:14
Kyle Anderson,SF,Spurs,,3096,82.00,276.75,622.38,44.47,144.00,184.25,78.15,777.58,317.16,141.64,71.34,27.91,99.25,9.48,3.87,1.73,1.210,23:38
Ryan Anderson,PF,Pelicans,Team Erik,2285,60.46,356.40,814.58,43.75,134.71,158.57,84.95,1000.08,414.18,67.97,37.67,26.86,64.53,16.54,6.85,1.12,1.067,32:15
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,77.00,198.37,473.88,41.86,138.98,197.00,70.55,586.03,312.63,154.30,60.32,51.99,112.32,7.61,4.06,2.00,1.459,24:38
Carmelo Anthony,SF,Knicks,,1055,73.36,650.64,1462.02,44.50,395.28,474.59,83.29,1844.73,519.83,214.74,76.75,40.85,117.60,25.15,7.09,2.93,1.603,37:13
Joel Anthony,C,Pistons,Team Lorin,2236,57.82,58.35,115.19,50.66,27.01,41.60,64.92,144.43,152.38,15.47,16.49,40.30,56.79,2.50,2.64,0.27,0.982,12:09
Pero Antic,C,Hawks,,2916,50.00,122.31,273.63,44.70,49.81,69.58,71.60,329.74,225.29,52.40,19.79,21.45,41.24,6.59,4.51,1.05,0.825,18:30
Trevor Ariza,SF,Rockets,Team Erik,1116,68.14,290.16,671.27,43.23,117.15,149.18,78.53,818.62,370.71,163.81,100.43,22.59,123.02,12.01,5.44,2.40,1.805,32:17
Darrell Arthur,PF,Nuggets,,2333,65.55,169.03,391.21,43.21,53.26,69.10,77.08,408.54,210.18,52.35,32.56,38.72,71.28,6.23,3.21,0.80,1.088,16:49
Omer Asik,C,Pelicans,Doppelganger,2518,69.64,187.39,353.92,52.95,104.78,180.93,57.91,482.56,586.66,50.31,30.09,63.32,93.41,6.93,8.42,0.72,1.341,22:43
D.J. Augustin,PG,Thunder,,2350,71.61,224.59,559.62,40.13,145.44,168.52,86.30,691.90,123.81,280.27,47.44,3.69,51.14,9.66,1.73,3.91,0.714,23:39
Jeff Ayres,PF/C,Spurs,,2406,57.75,85.07,162.11,52.48,31.96,44.68,71.53,204.35,172.53,35.66,11.25,18.35,29.60,3.54,2.99,0.62,0.513,11:18
Chris Babb,SG,Celtics,,2957,14.00,17.56,43.93,39.96,7.82,9.68,80.81,49.12,15.29,10.51,4.67,0.94,5.61,3.51,1.09,0.75,0.401,9:26
Luke Babbitt,SF,Pelicans,,2486,48.28,86.06,217.71,39.53,23.36,29.24,79.88,242.18,116.75,36.36,14.24,9.16,23.39,5.02,2.42,0.75,0.485,13:46
Cameron Bairstow,PF,Bulls,,3063,20.50,23.28,49.02,47.48,10.69,15.28,69.97,59.92,35.41,8.75,3.99,3.94,7.93,2.92,1.73,0.43,0.387,7:00
Leandro Barbosa,SG,Warriors,,1074,49.01,135.54,318.83,42.51,54.87,69.63,78.80,357.47,81.04,71.04,26.64,6.80,33.44,7.29,1.65,1.45,0.682,16:57
J.J. Barea,PG,Mavericks,,2110,73.53,262.15,652.63,40.17,91.45,115.86,78.94,693.95,169.56,293.56,31.87,1.42,33.29,9.44,2.31,3.99,0.453,21:14
Andrea Bargnani,PF,Knicks,The Sith Lords,2122,52.86,272.36,637.28,42.74,124.05,150.09,82.65,716.13,275.98,69.94,27.39,45.84,73.23,13.55,5.22,1.32,1.385,30:17
Harrison Barnes,SF,Warriors,Def Fresh Flow,2740,74.08,276.28,651.22,42.42,138.12,186.46,74.08,760.87,309.43,111.82,58.95,16.17,75.11,10.27,4.18,1.51,1.014,27:00
Matt Barnes,SF,Clippers,Schellackers,1096,74.05,247.24,559.37,44.20,80.53,107.80,74.70,664.85,335.48,131.47,64.76,45.65,110.41,8.98,4.53,1.78,1.491,25:45
Earl Barron,C,Suns,,1242,45.20,89.04,186.42,47.77,32.95,50.75,64.92,213.53,200.47,25.69,14.97,26.23,41.20,4.72,4.43,0.57,0.911,14:49
Will Barton,SG,Nuggets,Team Lorin,2769,60.20,98.68,242.55,40.68,43.37,53.31,81.35,260.62,101.06,52.29,21.61,7.82,29.43,4.33,1.68,0.87,0.489,11:02
Brandon Bass,PF,Celtics,Def Fresh Flow,1965,70.28,287.48,604.79,47.53,143.37,170.87,83.91,727.09,399.09,74.93,36.80,54.58,91.38,10.35,5.68,1.07,1.300,28:28
Nicolas Batum,SF,Trailblazers,Team Lorin,2318,78.59,375.46,841.60,44.61,170.39,205.87,82.77,1076.92,484.82,339.07,80.89,69.43,150.31,13.70,6.17,4.31,1.913,35:36
Jerryd Bayless,SG,Bucks,,2319,70.42,241.27,581.97,41.46,101.88,124.49,81.84,660.79,149.79,206.94,54.24,11.98,66.21,9.38,2.13,2.94,0.940,22:47
Aron Baynes,C,Spurs,Team Erik,2844,53.00,69.75,146.92,47.48,24.57,34.09,72.08,165.29,135.34,26.75,6.36,13.53,19.89,3.12,2.55,0.50,0.375,9:11
Kent Bazemore,SF,Hawks,,2787,67.00,102.49,245.70,41.71,48.00,73.12,65.65,283.24,86.23,61.25,29.02,9.72,38.74,4.23,1.29,0.91,0.578,9:51
Bradley Beal,SG,Wizards,Iavaronis,2762,73.00,432.55,1036.24,41.74,157.47,199.49,78.94,1151.08,273.69,219.45,70.05,24.97,95.02,15.77,3.75,3.01,1.302,33:23
Michael Beasley,SF,Heat,,2327,65.57,244.36,555.28,44.01,79.17,105.94,74.73,609.96,228.85,76.85,29.24,26.79,56.03,9.30,3.49,1.17,0.855,19:02
Marco Belinelli,SF,Spurs,,2266,78.82,299.27,683.31,43.80,123.03,148.73,82.72,832.34,209.88,160.39,50.56,8.99,59.54,10.56,2.66,2.03,0.755,26:27
Jerrell Benimon,PF,Jazz,,3135,61.50,82.79,170.27,48.62,36.00,53.50,67.28,209.74,124.95,25.55,13.92,13.83,27.75,3.41,2.03,0.42,0.451,8:01
Anthony Bennett,PF,Timberwolves,,2877,52.00,98.11,240.32,40.82,48.49,70.14,69.13,257.78,160.74,30.77,21.26,9.95,31.22,4.96,3.09,0.59,0.600,12:44
Patrick Beverley,PG,Rockets,,2419,,,,,,,,,,,,,,,,,,0:00
Sim Bhullar,C,Kings,,3134,13.67,2.15,4.20,51.10,0.98,1.43,68.12,5.36,3.93,0.71,0.36,0.54,0.90,0.39,0.29,0.05,0.066,0:00
Bismack Biyombo,C,Hornets,Doppelganger,2664,78.71,149.63,296.95,50.39,75.10,139.55,53.82,378.64,475.31,31.39,21.96,97.26,119.22,4.81,6.04,0.40,1.515,20:32
Tarik Black,PF,Lakers,Doppelganger,3138,82.00,233.25,482.17,48.37,113.57,166.13,68.36,596.32,398.27,71.49,49.10,39.86,88.95,7.27,4.86,0.87,1.085,18:17
DeJuan Blair,PF,Wizards,,2391,73.91,214.45,414.04,51.79,72.81,110.91,65.64,507.13,335.04,71.11,51.67,19.77,71.45,6.86,4.53,0.96,0.967,16:30
Steve Blake,PG,Trailblazers,,1079,56.22,133.26,340.43,39.14,37.37,47.47,78.72,374.10,141.61,249.35,49.34,7.10,56.44,6.65,2.52,4.44,1.004,25:52
Eric Bledsoe,SG,Suns,Team Erik,2487,69.64,264.73,592.85,44.65,149.61,191.47,78.14,729.70,222.82,247.08,87.71,31.27,118.98,10.48,3.20,3.55,1.708,22:59
Vander Blue,SG,Lakers,,2934,3.00,2.30,5.29,43.60,1.14,1.53,74.62,6.47,1.66,1.33,0.46,0.11,0.58,2.16,0.55,0.44,0.192,4:40
Bojan Bogdanovic,SG,Nets,Doppelganger,2656,65.60,249.91,609.63,40.99,130.23,166.09,78.41,706.56,199.63,158.44,49.84,23.03,72.87,10.77,3.04,2.42,1.111,27:33
Andrew Bogut,C,Warriors,Team Erik,1945,50.91,172.83,315.32,54.81,32.38,64.64,50.09,379.79,450.62,85.69,35.01,81.52,116.53,7.46,8.85,1.68,2.289,26:15
Matt Bonner,C,Spurs,,1229,70.09,114.86,248.85,46.15,21.11,29.95,70.50,301.56,183.67,43.67,19.12,23.59,42.71,4.30,2.62,0.62,0.609,14:24
Trevor Booker,PF,Jazz,The Sith Lords,2551,64.94,198.64,378.06,52.54,59.01,95.27,61.94,459.49,346.55,58.94,42.23,37.32,79.54,7.08,5.34,0.91,1.225,21:35
Carlos Boozer,PF,Lakers,Team Lorin,39,79.00,466.97,988.97,47.22,144.12,196.50,73.34,1082.02,684.09,142.11,61.12,28.18,89.30,13.70,8.66,1.80,1.130,29:51
Chris Bosh,C,Heat,,1064,76.59,468.93,915.00,51.25,222.84,278.34,80.06,1203.73,535.61,107.23,69.54,86.26,155.81,15.72,6.99,1.40,2.034,33:04
Avery Bradley,SG,Celtics,Team Lorin,2495,64.37,292.67,671.75,43.57,80.91,99.46,81.35,736.86,180.65,110.40,64.79,15.38,80.17,11.45,2.81,1.72,1.246,27:33
Elton Brand,C,Hawks,,46,73.29,221.82,444.22,49.94,70.58,104.25,67.70,516.22,418.16,80.60,49.57,90.92,140.48,7.04,5.71,1.10,1.917,22:08
Corey Brewer,SG/SF,Rockets,,2234,72.97,307.56,687.96,44.71,129.66,181.90,71.28,809.78,203.71,117.11,106.83,23.42,130.25,11.10,2.79,1.60,1.785,27:25
Aaron Brooks,PG,Bulls,,2209,67.09,198.25,479.98,41.30,69.96,83.40,83.88,542.17,120.15,193.58,45.23,10.90,56.14,8.08,1.79,2.89,0.837,20:29
Jabari Brown,SG,Lakers,Team Erik,3155,41.00,36.11,84.04,42.97,17.25,21.17,81.50,100.88,25.72,22.37,7.53,1.73,9.26,2.46,0.63,0.55,0.226,5:30
Lorenzo Brown,PG,Timberwolves,,2851,26.00,30.76,80.26,38.33,14.01,17.61,79.55,83.67,24.03,41.43,10.28,1.98,12.25,3.22,0.92,1.59,0.471,8:35
Markel Brown,SG,Nets,,3084,16.40,10.81,24.74,43.71,5.22,6.45,80.98,30.22,7.35,6.02,2.10,0.55,2.65,1.84,0.45,0.37,0.162,4:00
Shannon Brown,SG,Heat,,2074,53.29,163.90,397.77,41.21,67.03,84.86,78.98,432.55,114.32,71.13,39.13,9.46,48.59,8.12,2.15,1.33,0.912,19:46
Kobe Bryant,SG,Lakers,,58,53.01,448.71,1003.89,44.70,290.03,350.07,82.85,1278.14,272.75,277.16,67.24,15.25,82.50,24.11,5.15,5.23,1.556,38:02
Chase Budinger,SG,Timberwolves,Def Fresh Flow,2394,47.93,145.21,344.60,42.14,51.69,65.52,78.89,398.31,135.04,55.81,25.46,6.57,32.04,8.31,2.82,1.16,0.668,20:14
Reggie Bullock,SF,Suns,,2899,43.00,51.94,128.58,40.40,17.71,22.25,79.61,142.09,57.53,21.15,11.17,3.87,15.04,3.30,1.34,0.49,0.350,9:12
Trey Burke,PG,Jazz,Iavaronis,2849,70.00,357.86,918.85,38.95,120.59,135.99,88.68,957.66,217.66,439.72,54.12,6.68,60.80,13.68,3.11,6.28,0.869,32:19
Alec Burks,SG,Jazz,,2627,74.05,280.10,626.38,44.72,184.40,240.42,76.70,796.36,199.51,143.32,49.32,12.15,61.47,10.75,2.69,1.94,0.830,22:19
Caron Butler,SF,Pistons,,62,70.10,262.28,647.14,40.53,75.03,91.18,82.29,704.51,243.99,90.32,55.07,15.96,71.03,10.05,3.48,1.29,1.013,25:59
Jimmy Butler,SG,Bulls,Team Erik,2630,73.43,232.85,560.69,41.53,194.54,245.21,79.34,715.18,285.07,140.91,87.48,27.50,114.98,9.74,3.88,1.92,1.566,28:33
Rasual Butler,SF,Wizards,,63,48.45,55.76,133.65,41.72,16.61,23.70,70.07,150.22,59.78,25.07,11.19,7.74,18.93,3.10,1.23,0.52,0.391,9:17
Dwight Buycks,SG,Lakers,,2685,14.00,21.00,52.11,40.30,10.17,12.28,82.84,58.75,17.69,12.79,5.39,1.09,6.48,4.20,1.26,0.91,0.463,10:26
Will Bynum,PG,Wizards,,1949,58.62,179.76,413.07,43.52,82.34,104.01,79.16,466.83,95.66,194.13,39.09,5.65,44.73,7.96,1.63,3.31,0.763,17:00
Bruno Caboclo,SF,Raptors,,3093,46.86,92.15,213.32,43.20,39.45,52.05,75.79,252.28,99.01,42.06,22.96,9.19,32.15,5.38,2.11,0.90,0.686,13:47
Nick Calathes,PG,Grizzlies,,2480,71.00,152.52,343.46,44.41,55.58,79.78,69.66,390.45,129.99,212.33,59.09,8.25,67.34,5.50,1.83,2.99,0.948,16:31
Jose Calderon,PG,Knicks,,1995,76.82,309.21,678.14,45.60,66.19,78.14,84.72,821.36,194.35,451.47,64.92,9.11,74.03,10.69,2.53,5.88,0.964,30:52
Kentavious Caldwell-Pope,SG,Pistons,Buchanalia,2886,80.91,209.44,517.63,40.46,68.51,85.16,80.44,556.12,165.64,89.29,74.67,10.43,85.10,6.87,2.05,1.10,1.052,19:47
Isaiah Canaan,PG,76ers,,2892,22.00,36.24,89.48,40.50,19.41,24.16,80.35,106.20,24.75,36.26,8.90,2.44,11.34,4.83,1.12,1.65,0.515,11:28
Clint Capela,PF,Rockets,,3091,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Hawks,Buchanalia,2428,64.89,205.67,447.09,46.00,82.24,106.19,77.45,550.81,268.98,93.64,68.93,18.76,87.69,8.49,4.15,1.44,1.351,24:40
Vince Carter,SF,Grizzlies,,69,80.13,300.86,736.59,40.85,137.22,172.21,79.68,862.91,293.61,181.13,68.78,37.02,105.79,10.77,3.66,2.26,1.320,25:02
Michael Carter-Williams,PG,Bucks,Def Fresh Flow,2878,70.00,439.70,1064.75,41.30,254.99,349.26,73.01,1209.44,402.90,435.66,117.74,35.66,153.40,17.28,5.76,6.22,2.191,34:29
Omri Casspi,SF,Kings,Def Fresh Flow,2416,66.91,154.94,369.96,41.88,69.98,103.16,67.83,434.12,217.85,73.11,39.96,17.10,57.05,6.49,3.26,1.09,0.853,17:21
Mario Chalmers,PG/SG,Heat,Schellackers,2328,76.46,249.68,567.31,44.01,108.05,139.64,77.38,713.29,202.93,323.78,111.83,13.90,125.73,9.33,2.65,4.23,1.644,28:31
Tyson Chandler,C,Mavericks,Team Lorin,72,66.01,241.31,397.17,60.76,148.78,223.05,66.70,634.83,653.20,67.98,45.94,77.29,123.23,9.62,9.90,1.03,1.867,31:55
Wilson Chandler,SF,Nuggets,Team Lorin,2195,49.61,236.44,546.50,43.26,88.10,117.58,74.92,639.01,231.68,85.09,40.71,20.41,61.11,12.88,4.67,1.72,1.232,28:55
Will Cherry,PG,Cavaliers,,3130,46.86,82.42,196.57,41.93,41.56,52.96,78.48,230.29,55.47,96.30,23.66,3.54,27.19,4.91,1.18,2.06,0.580,12:01
Patrick Christopher,SG,Jazz,,2937,82.00,133.85,304.73,43.93,59.66,74.97,79.58,369.23,88.03,69.76,26.39,6.87,33.26,4.50,1.07,0.85,0.406,10:10
Earl Clark,SF,Nets,,2411,56.82,120.48,291.81,41.29,39.46,55.88,70.62,313.59,193.64,41.29,24.58,29.59,54.17,5.52,3.41,0.73,0.953,16:57
Ian Clark,SG,Nuggets,,2919,61.50,159.54,381.13,41.86,63.91,78.35,81.57,439.64,111.36,100.64,32.56,9.04,41.60,7.15,1.81,1.64,0.676,17:50
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,41.00,143.49,340.72,42.11,79.25,94.27,84.07,411.07,102.40,77.54,28.48,6.31,34.79,10.03,2.50,1.89,0.849,21:31
Victor Claver,SF,Nuggets,,2403,38.40,58.85,141.40,41.62,21.46,30.58,70.18,157.18,81.60,32.54,15.69,8.12,23.81,4.09,2.13,0.85,0.620,13:33
Norris Cole,PG,Pelicans,,2616,81.35,207.87,501.63,41.44,66.03,87.76,75.24,533.36,143.06,217.51,65.54,6.15,71.69,6.56,1.76,2.67,0.881,21:53
Darren Collison,PG,Kings,,2426,79.59,325.36,703.16,46.27,196.60,230.21,85.40,908.70,205.22,349.71,86.92,12.69,99.61,11.42,2.58,4.39,1.252,28:10
Nick Collison,PF,Thunder,,1069,80.55,156.31,288.20,54.24,61.87,85.64,72.24,380.81,318.68,103.68,39.87,31.23,71.09,4.73,3.96,1.29,0.883,18:32
Mike Conley,PG,Grizzlies,Team Erik,2245,77.17,429.02,963.99,44.50,215.55,262.22,82.20,1174.51,215.70,466.93,138.00,16.53,154.54,15.22,2.80,6.05,2.002,34:11
Jack Cooley,C,Jazz,,3136,20.50,17.24,33.97,50.74,8.15,12.07,67.52,43.50,32.06,5.09,2.68,4.98,7.66,2.12,1.56,0.25,0.373,5:31
Chris Copeland,SF,Pacers,,2783,50.60,99.59,215.78,46.15,32.90,43.51,75.62,269.00,76.08,28.44,11.95,9.37,21.31,5.32,1.50,0.56,0.421,10:52
Bryce Cotton,SG,Jazz,,3123,65.60,137.93,316.96,43.52,71.60,86.48,82.80,390.82,93.81,84.47,26.03,6.22,32.25,5.96,1.43,1.29,0.492,12:46
DeMarcus Cousins,C,Kings,The Sith Lords,2501,75.19,530.16,1114.86,47.55,356.75,486.49,73.33,1433.86,801.44,192.95,109.96,81.60,191.56,19.07,10.66,2.57,2.548,31:18
Robert Covington,SF,76ers,The Sith Lords,2911,7.00,4.90,11.23,43.66,2.06,2.60,78.98,13.54,5.05,2.28,1.17,0.49,1.66,1.93,0.72,0.33,0.237,4:43
Allen Crabbe,SG,Trailblazers,,2871,82.00,153.64,346.25,44.37,71.67,90.34,79.34,430.97,103.08,81.65,29.34,8.60,37.94,5.26,1.26,1.00,0.463,11:45
Jamal Crawford,SG,Clippers,,85,68.49,358.20,867.50,41.29,203.28,231.96,87.63,1048.34,141.32,196.44,64.34,13.27,77.62,15.31,2.06,2.87,1.133,29:13
Jae Crowder,SF/PF,Celtics,Schellackers,2721,78.00,145.18,346.32,41.92,54.55,75.70,72.06,400.27,202.52,80.28,58.66,20.56,79.22,5.13,2.60,1.03,1.016,16:37
Dante Cunningham,SF,Pelicans,,2404,80.54,250.25,531.77,47.06,56.04,86.85,64.52,563.95,331.70,75.49,63.06,42.08,105.14,7.00,4.12,0.94,1.305,21:15
Jared Cunningham,SG,76ers,,2720,37.25,70.57,170.98,41.27,49.59,64.27,77.17,214.90,50.58,40.35,17.28,3.12,20.40,5.77,1.36,1.08,0.548,12:43
Seth Curry,PG,Suns,,2923,2.00,1.76,4.17,42.20,0.85,1.04,82.20,4.92,1.20,2.15,0.52,0.08,0.60,2.46,0.60,1.07,0.298,6:01
Stephen Curry,PG,Warriors,The Sith Lords,2443,70.38,542.63,1168.90,46.42,241.53,275.11,87.79,1550.14,281.37,520.68,110.55,12.71,123.26,22.02,4.00,7.40,1.751,36:16
Samuel Dalembert,C,Knicks,,453,71.28,192.64,365.18,52.75,76.14,105.41,72.23,464.81,457.61,37.07,34.13,85.09,119.22,6.52,6.42,0.52,1.673,19:50
Troy Daniels,SG,Hornets,,2965,82.00,225.50,528.07,42.70,83.01,104.31,79.58,643.15,149.27,97.92,43.46,8.76,52.22,7.84,1.82,1.19,0.637,16:54
Luigi Datome,SF,Celtics,,2903,34.00,34.34,84.17,40.80,13.09,16.95,77.20,90.60,38.86,14.97,7.16,2.76,9.92,2.66,1.14,0.44,0.292,6:59
Brandon Davies,PF,Nets,,2949,51.00,76.45,166.76,45.84,38.94,55.72,69.89,198.48,123.87,29.97,19.57,11.32,30.89,3.89,2.43,0.59,0.606,11:17
Anthony Davis,PF,Pelicans,The Sith Lords,2726,67.00,468.79,913.76,51.30,276.21,346.25,79.77,1223.98,617.83,109.58,86.96,116.61,203.57,18.27,9.22,1.64,3.038,32:32
Ed Davis,C,Lakers,The Sith Lords,2499,74.82,209.25,400.25,52.28,78.43,126.37,62.06,500.31,396.49,54.26,31.36,66.50,97.86,6.69,5.30,0.73,1.308,19:01
Glen Davis,PF,Clippers,,2201,61.56,256.04,575.74,44.47,103.45,147.15,70.30,624.78,349.76,77.44,48.76,28.09,76.85,10.15,5.68,1.26,1.248,25:28
Andre Dawkins,SG,Celtics,,3143,30.75,85.08,192.07,44.30,42.37,51.16,82.81,243.23,54.86,42.47,16.16,4.09,20.25,7.91,1.78,1.38,0.658,16:41
Austin Daye,SF,Hawks,,2421,43.32,69.66,173.86,40.07,26.43,34.80,75.96,190.77,82.66,31.77,14.50,13.47,27.97,4.40,1.91,0.73,0.646,11:36
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,80.38,548.17,1285.33,42.65,407.15,486.49,83.69,1564.07,322.36,257.84,77.47,25.14,102.60,19.46,4.01,3.21,1.277,37:00
Dewayne Dedmon,C,Magic,,2936,31.00,48.91,101.25,48.31,23.60,34.88,67.66,122.76,117.39,12.88,8.31,19.37,27.68,3.96,3.79,0.42,0.893,12:35
Matthew Dellavedova,PG,Cavaliers,,2930,72.00,139.68,336.20,41.55,53.47,65.68,81.41,392.60,123.58,204.21,38.68,6.02,44.70,5.45,1.72,2.84,0.621,17:39
Luol Deng,SF,Heat,Def Fresh Flow,1086,69.68,401.10,955.75,41.97,200.54,250.92,79.92,1083.77,415.54,198.19,72.39,23.61,96.00,15.55,5.96,2.84,1.378,37:23
Boris Diaw,PF,Spurs,Def Fresh Flow,1027,76.82,236.11,468.46,50.40,57.88,80.63,71.78,564.60,323.16,201.10,46.21,30.98,77.19,7.35,4.21,2.62,1.005,24:16
Gorgui Dieng,C,Timberwolves,Def Fresh Flow,2853,60.00,114.57,232.15,49.35,57.08,87.34,65.35,289.60,274.08,40.53,26.35,43.64,69.99,4.83,4.57,0.68,1.166,13:38
Spencer Dinwiddie,SG,Pistons,,3115,11.71,28.71,66.67,43.06,14.23,17.00,83.69,80.77,19.34,20.53,5.83,1.22,7.05,6.90,1.65,1.75,0.602,15:01
Joey Dorsey,C,Rockets,,2299,51.25,87.50,176.18,49.67,36.37,60.27,60.35,214.27,180.41,28.54,15.99,32.25,48.25,4.18,3.52,0.56,0.941,12:37
Toney Douglas,PG,Pelicans,,2382,60.87,126.52,326.79,38.72,49.02,58.48,83.83,351.94,108.72,121.04,40.08,4.26,44.34,5.78,1.79,1.99,0.728,15:55
Chris Douglas-Roberts,SF,Celtics,,2286,37.27,88.22,200.86,43.92,47.12,60.03,78.49,257.99,93.20,42.20,21.21,10.64,31.85,6.92,2.50,1.13,0.854,19:52
Goran Dragic,PG,Heat,Team Erik,2307,78.45,438.78,929.99,47.18,252.26,328.88,76.70,1235.98,238.55,487.53,106.11,20.64,126.75,15.75,3.04,6.21,1.616,32:34
Zoran Dragic,SG,Heat,,3156,13.67,16.57,39.70,41.73,7.95,9.75,81.58,46.14,12.25,9.99,3.41,1.01,4.42,3.38,0.90,0.73,0.323,8:00
Larry Drew II,PG,76ers,,2935,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Iavaronis,2767,81.00,397.70,656.92,60.54,120.42,278.66,43.21,917.26,870.59,45.28,88.31,126.21,214.52,11.32,10.75,0.56,2.648,28:01
Jared Dudley,SF/PF,Bucks,,2265,75.33,260.18,577.66,45.04,88.81,118.44,74.98,701.65,230.46,140.49,56.19,12.74,68.93,9.31,3.06,1.87,0.915,26:34
Tim Duncan,PF,Spurs,Doppelganger,110,72.55,419.64,861.72,48.70,208.52,282.33,73.86,1062.04,662.97,176.73,49.90,136.67,186.57,14.64,9.14,2.44,2.572,29:15
Mike Dunleavy,SF,Bulls,Buchanalia,111,78.28,293.58,680.11,43.17,118.70,143.81,82.54,822.52,310.14,161.24,52.79,35.48,88.27,10.51,3.96,2.06,1.128,28:39
Kevin Durant,SF,Thunder,,2213,81.36,779.31,1553.48,50.17,631.51,715.48,88.26,2373.31,606.81,383.14,107.83,81.12,188.95,29.17,7.46,4.71,2.322,38:32
Cleanthony Early,SF,Knicks,,3105,82.00,134.01,312.25,42.92,57.98,72.92,79.51,371.46,135.26,63.48,32.40,12.34,44.74,4.53,1.65,0.77,0.546,11:18
Wayne Ellington,SG,Lakers,,2407,64.56,147.37,344.73,42.75,46.45,54.64,85.02,396.30,109.23,63.73,31.52,5.48,37.00,6.14,1.69,0.99,0.573,16:36
Monta Ellis,SG,Mavericks,Team Erik,2012,80.34,548.25,1283.70,42.71,290.08,367.85,78.86,1477.91,293.51,455.75,137.80,26.20,164.00,18.39,3.65,5.67,2.041,37:02
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Heat,Team Erik,2884,71.75,226.00,506.16,44.65,135.75,164.71,82.41,655.89,244.31,110.66,65.52,18.41,83.93,9.14,3.40,1.54,1.170,21:36
Tyler Ennis,PG,Bucks,,3118,41.00,36.51,86.79,42.06,18.20,22.26,81.75,100.97,24.91,41.70,9.17,1.65,10.83,2.46,0.61,1.02,0.264,6:00
Jeremy Evans,PF,Jazz,,2491,54.70,108.30,206.55,52.43,39.67,58.95,67.29,258.79,182.94,32.14,23.65,29.21,52.86,4.73,3.34,0.59,0.966,13:28
Reggie Evans,PF,Kings,,116,69.60,101.47,216.69,46.83,78.17,141.23,55.35,286.18,502.82,36.32,50.40,12.33,62.73,4.11,7.22,0.52,0.901,19:11
