Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$19.82,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,80,20,8,52,2,7,4,,.273,.336,.459,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$17.09,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,80,1,3,41,4,12,3,,.273,.359,.534,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$12.81,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,34,,1,4,9,.250,.288,.355,.290
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$3.99,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,44,5,2,5,1,.217,.281,.373,.286
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$1.00,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,51,2,3,23,1,6,6,2,.266,.305,.372,.296
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-4.87,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,45,,2,31,1,4,4,1,.244,.307,.375,.299
Brayan Pena,C,Reds,,1372,430910,penabr01,$-4.94,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,26,2,3,20,2,,3,1,.253,.290,.353,.280
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-7.85,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,22,9,2,15,,2,2,5,.222,.261,.378,.284
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$-8.27,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,17,5,,12,,1,,1,.271,.329,.479,.358
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-8.80,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,38,7,,25,3,7,,5,.221,.265,.300,.256
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-11.40,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,23,1,1,47,2,3,2,,.255,.390,.409,.355
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-11.40,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,2,1,18,,1,2,3,.235,.284,.308,.268
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-11.47,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,17,2,1,24,,3,1,7,.246,.332,.324,.307
Tucker Barnhart,C,Reds,,5256,571466,,$-12.88,,,,,,,,,,,,,,,,,,21,54,10,,,1,,1,,,4,1,,,2,.185,.233,.241,.214
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-15.40,,,,,,,,,,,,,,,,,,5,11,2,,,,,,,,1,,,,,.182,.250,.182,.208
Yorman Rodriguez,CF,Reds,,6153,550298,,$-16.46,,,,,,,,,,,,,,,,,,11,27,6,,,,,2,,1,1,,1,,,.222,.276,.222,.217
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-16.53,,,,,,,,,,,,,,,,,,18,33,8,,1,,,1,,,1,,,,,.242,.265,.303,.253
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-17.40,,,,,,,,,,,,,,,,,,28,51,9,4,,,,1,,,3,1,,,,.176,.222,.255,.206
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-19.31,,,,,,,,,,,,,,,,,,26,48,9,3,,,,2,,,2,,,,,.188,.220,.250,.211
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-19.57,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,,,,,1,,.100,.097,.133,.106
