Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP/SP,Astros,,2899,37,46.00,57,19,26,,,1.652,5.09,,,,,,,
Manny Acosta,RP,Mets,,2053,45,47.33,48,25,34,1,1,1.542,6.46,,,,,,,
Jeremy Affeldt,RP,Giants,Schellackers,4057,67,63.33,57,23,19,1,3,1.263,2.70,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,3,3.00,5,,3,,,1.667,9.00,,,,,,,
Matt Albers,RP,Diamondbacks,,370,63,60.33,46,22,16,3,,1.127,2.39,,,,,,,
Hector Ambriz,RP,Astros,,985,18,19.33,14,11,9,1,,1.293,4.19,,,,,,,
Jose Arredondo,RP,Reds,Doppelganger,2760,66,61.00,50,34,20,6,1,1.377,2.95,,,,,,,
Bronson Arroyo,SP,Reds,Buchanalia,2786,32,202.00,209,35,84,12,,1.208,3.74,,,,,,,
Jairo Asencio,RP,Cubs,,5057,30,40.33,39,19,22,1,,1.438,4.91,,,,,,,
Luis Atilano,P,Reds,,2419,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,18,14.67,10,9,6,,2,1.295,3.68,,,,,,,
Luis Avilán,RP,Braves,,5382,31,36.00,27,10,8,1,,1.028,2.00,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,75,69.33,61,39,36,5,35,1.442,4.67,,,,,,,
Homer Bailey,SP,Reds,Doppelganger,2787,33,208.00,206,52,85,13,,1.240,3.68,,,,,,,
Anthony Bass,RP/SP,Padres,,5098,24,97.00,89,39,51,2,1,1.320,4.73,,,,,,,
Antonio Bastardo,RP,Phillies,Buchanalia,2253,65,52.00,40,26,25,2,1,1.269,4.33,,,,,,,
Miguel Batista,RP/SP,Braves,,2421,35,52.67,58,33,27,1,,1.728,4.61,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,4,16.33,14,13,11,1,,1.653,6.06,,,,,,,
Brandon Beachy,SP,Braves,Buchanalia,4980,13,81.00,49,29,18,5,,0.963,2.00,,,,,,,
Chad Beck,RP,Pirates,,5514,15,15.67,21,5,11,,,1.660,6.32,,,,,,,
Josh Beckett,SP,Dodgers,Buchanalia,64,28,170.33,174,52,88,7,,1.327,4.65,,,,,,,
Erik Bedard,SP,Pirates,,4250,24,125.67,129,56,70,7,,1.472,5.01,,,,,,,
Ronald Belisario,RP,Dodgers,Team Erik,4562,68,71.00,47,29,20,8,1,1.070,2.54,,,,,,,
Matt Belisle,RP,Rockies,Team Jim,3737,80,80.00,91,18,33,3,3,1.363,3.71,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,22,17.67,21,12,9,1,,1.868,4.58,,,,,,,
Heath Bell,RP,Diamondbacks,Team Lorin,3889,73,63.67,70,29,36,4,19,1.555,5.09,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,19,29.67,29,7,12,2,,1.213,3.64,,,,,,,
Jason Berken,SP,Cubs,,372,5,19.67,29,7,12,,,1.831,5.49,,,,,,,
Rafael Betancourt,RP,Rockies,Team Erik,3738,60,57.67,53,12,18,1,31,1.127,2.81,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,25,149.67,148,45,59,10,,1.290,3.55,,,,,,,
Joe Blanton,SP,Dodgers,Buchanalia,2279,31,191.00,207,34,100,10,,1.262,4.71,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,78,73.33,56,21,18,4,,1.050,2.21,,,,,,,
Michael Bowden,RP,Cubs,,34,32,39.67,32,17,13,,,1.235,2.95,,,,,,,
Brad Boxberger,RP,Padres,,5420,24,27.67,22,18,8,,,1.446,2.60,,,,,,,
Brad Brach,RP,Padres,,3890,67,66.67,50,33,28,2,,1.245,3.78,,,,,,,
Bill Bray,RP,Reds,,2763,14,8.67,6,14,5,,,2.308,5.19,,,,,,,
Rex Brothers,RP,Rockies,Schellackers,5144,75,67.67,63,37,29,8,,1.478,3.86,,,,,,,
Barret Browning,RP,Cardinals,,1613,22,19.33,18,7,11,1,,1.293,5.12,,,,,,,
Jonathan Broxton,RP,Reds,Buchanalia,4565,60,58.00,56,17,16,4,27,1.259,2.48,,,,,,,
Mark Buehrle,SP,Marlins,Team Lorin,857,31,202.33,197,40,84,13,,1.171,3.74,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,32,208.33,182,49,78,16,,1.109,3.37,,,,,,,
A.J. Burnett,SP,Pirates,Doppelganger,250,31,202.33,189,62,79,16,,1.241,3.51,,,,,,,
Sean Burnett,RP,Nationals,Team Jim,2425,70,56.67,58,12,15,1,2,1.235,2.38,,,,,,,
Cory Burns,RP,Padres,,5623,17,18.00,26,10,11,,,2.000,5.50,,,,,,,
Tim Byrdak,RP,Mets,,2906,56,30.67,18,18,15,2,,1.174,4.40,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,25,21.67,16,18,13,1,,1.569,5.40,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,2,5.67,9,7,7,,,2.824,11.12,,,,,,,
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,32,200.00,184,74,84,13,,1.290,3.78,,,,,,,
Matt Cain,SP,Giants,Team Jim,4083,32,219.33,177,51,68,16,,1.040,2.79,,,,,,,
Shawn Camp,RP,Cubs,Buchanalia,668,80,77.67,79,21,31,3,2,1.288,3.59,,,,,,,
Chris Capuano,SP,Dodgers,Schellackers,3094,33,198.33,188,54,82,12,,1.220,3.72,,,,,,,
