Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Giants,,2899,21,13.00,9,9,3,6,,,0.923,4.15,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,15,73.33,82,41,18,40,4,,1.364,4.91,,,,,,,
R.J. Alaniz,RP,Reds,,5935,12,15.67,19,13,7,16,1,,1.660,9.19,,,,,,,
Matt Albers,RP,Brewers,,370,67,59.67,53,57,29,34,8,4,1.374,5.13,,,,,,,
Scott Alexander,RP,Dodgers,,7395,28,17.33,17,9,7,7,3,,1.385,3.63,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,28,34.00,39,29,14,21,,,1.559,5.56,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,4,12.33,13,13,9,10,1,,1.784,7.30,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,6.00,6,6,6,5,,,2.000,7.50,,,,,,,
Shaun Anderson,RP/SP,Giants,,12710,28,96.00,111,70,38,58,3,2,1.552,5.44,,,,,,,
Tyler Anderson,SP,Giants,,6306,5,20.67,33,23,11,27,,,2.129,11.76,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,54,70.67,72,79,27,37,5,1,1.401,4.71,,,,,,,
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,3,4.67,2,7,2,2,1,,0.857,3.86,,,,,,,
Alec Asher,SP,Rockies,,10579,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,1,5.33,4,5,2,1,,,1.125,1.69,,,,,,,
Luis Avilán,RP,Mets,,5382,45,32.00,33,30,14,18,4,,1.469,5.06,,,,,,,
Michel Baez,RP/SP,Padres,,12968,24,29.67,25,28,14,10,1,,1.315,3.03,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,33,32.67,36,32,22,27,1,,1.776,7.44,,,,,,,
Tony Barnette,RP,Cubs,,3614,2,1.33,2,,,1,,,1.500,6.75,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,43,33.67,38,40,21,21,1,,1.752,5.61,,,,,,,
Aaron Barrett,RP,Nationals,,6980,3,2.33,5,1,4,4,,,3.857,15.43,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,24,22.00,21,20,17,17,,,1.727,6.95,,,,,,,
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,13,11.00,10,14,5,8,,,1.364,6.55,,,,,,,
Travis Bergen,RP,Giants,,12373,21,19.67,18,18,9,12,2,,1.373,5.49,,,,,,,
Christian Bergman,RP,Cubs,,7124,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,1,0.67,,2,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,39,63.67,78,42,21,43,1,1,1.555,6.08,,,,,,,
Ray Black,RP,Brewers,,11319,17,16.00,14,18,9,9,,,1.438,5.06,,,,,,,
Michael Blazek,RP,Nationals,,6195,4,5.00,6,,5,4,,,2.200,7.20,,,,,,,
Jerry Blevins,RP,Braves,,4750,45,32.33,25,37,16,14,1,1,1.268,3.90,,,,,,,
Ronald Bolaños,RP/SP,Padres,,12985,5,19.67,17,19,12,13,,,1.475,5.95,,,,,,,
James Bourque,RP/SP,Nationals,,12371,1,0.67,3,,2,4,,,7.500,54.00,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,27,32.00,27,25,13,13,2,,1.250,3.66,,,,,,,
Brad Brach,RP,Cubs,,3890,58,54.33,57,60,31,33,5,,1.620,5.47,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,66,72.67,59,87,27,29,3,,1.183,3.59,,,,,,,
Austin Brice,RP,Marlins,,11334,36,44.67,37,46,18,17,1,,1.231,3.43,,,,,,,
Jeff Brigham,RP/SP,Marlins,,12299,32,38.33,36,39,14,19,3,1,1.304,4.46,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,11,8.67,11,17,3,9,2,,1.615,9.35,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,32,49.00,70,70,20,48,1,1,1.837,8.82,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,13,20.33,23,19,11,11,,1,1.672,4.87,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,1,0.67,,2,1,,,,1.500,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,5,2.00,4,1,3,,,,3.500,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,25,103.33,115,101,46,69,3,,1.558,6.01,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,77,52.67,52,68,18,22,2,,1.329,3.76,,,,,,,
JT Chargois,RP,Dodgers,,11295,21,21.33,21,28,5,15,1,,1.219,6.33,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,38,76.67,65,74,37,32,5,2,1.330,3.76,,,,,,,
Steve Cishek,RP,Cubs,,4979,70,64.00,48,57,29,21,4,7,1.203,2.95,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,23,84.67,86,68,30,50,5,1,1.370,5.31,,,,,,,
Alex Claudio,RP,Brewers,,10464,83,62.00,57,44,24,28,2,,1.306,4.06,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,9,8.67,9,4,3,3,,,1.385,3.12,,,,,,,
Adam Conley,RP,Marlins,,6271,60,60.67,76,53,29,44,2,2,1.731,6.53,,,,,,,
Sam Coonrod,RP/SP,Giants,,11655,33,27.67,19,20,15,11,5,,1.229,3.58,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,28,30.33,23,33,8,12,1,,1.022,3.56,,,,,,,
Kyle Crick,RP,Pirates,,6321,52,49.00,41,61,35,27,3,,1.551,4.96,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Austin Davis,RP,Phillies,,12271,14,20.67,22,24,14,15,,,1.742,6.53,,,,,,,
Rookie Davis,RP/SP,Pirates,,11307,5,10.67,12,10,8,8,,,1.875,6.75,,,,,,,
Grant Dayton,RP,Braves,,6266,14,12.00,12,14,4,4,,,1.333,3.00,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,5,11.00,13,9,5,9,,,1.636,7.36,,,,,,,
Phillip Diehl,RP/SP,Rockies,,12493,10,7.33,10,8,2,6,,,1.636,7.36,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,27,24.67,24,29,12,11,3,,1.459,4.01,,,,,,,
Montana DuRapau,RP/SP,Pirates,,11837,14,17.33,27,22,9,18,,,2.077,9.35,,,,,,,
