Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jarrett Allen,C,Nets,The Sith Lords,3519,80,335,568,58.98,197,278,70.86,873,672,110,43,120,163,10.91,8.40,1.38,2.038,26:12
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,,2428,67,227,575,39.48,184,242,76.03,744,349,85,31,10,41,11.10,5.21,1.27,0.612,25:25
Nic Claxton,PF,Nets,,3845,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SF,Nets,,2871,43,137,373,36.73,41,56,73.21,413,148,46,23,13,36,9.60,3.44,1.07,0.837,26:21
Mitchell Creek,SF,Nets,,3761,5,8,16,50.00,5,7,71.43,21,12,6,2,,2,4.20,2.40,1.20,0.400,9:26
Ed Davis,C,Nets,Def Fresh Flow,2499,81,186,302,61.59,100,162,61.73,472,694,61,35,33,68,5.83,8.57,0.75,0.840,17:51
Spencer Dinwiddie,PG,Nets,Iavaronis,3115,68,366,828,44.20,287,356,80.62,1143,166,311,40,17,57,16.81,2.44,4.57,0.838,28:09
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,PF,Nets,,2265,59,101,239,42.26,32,46,69.57,287,155,83,36,16,52,4.86,2.63,1.41,0.881,20:40
Kenneth Faried,PF,Nets,Team Lorin,2672,37,156,265,58.87,64,99,64.65,384,250,20,17,23,40,10.38,6.76,0.54,1.081,19:41
Drew Gordon,PF,Nets,,3178,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Nets,,3323,35,64,191,33.51,18,22,81.82,184,107,34,13,7,20,5.26,3.06,0.97,0.571,20:26
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
Joe Harris,SG/SF,Nets,Def Fresh Flow,3113,76,374,748,50.00,110,133,82.71,1041,291,181,38,17,55,13.70,3.83,2.38,0.724,30:11
Rondae Hollis-Jefferson,PF,Nets,,3210,59,200,487,41.07,118,183,64.48,527,310,96,44,27,71,8.93,5.25,1.63,1.203,20:55
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,SF/PF,Nets,,3686,63,202,449,44.99,72,92,78.26,534,246,52,41,25,66,8.48,3.90,0.83,1.048,20:32
Caris LeVert,SG,Nets,Schellackers,3373,40,207,483,42.86,85,123,69.11,547,151,156,42,14,56,13.68,3.77,3.90,1.400,26:34
Tahjere McCall,PG,Nets,,3653,1,2,3,66.67,,1,,4,1,,,,,4.00,1.00,,,7:58
Dzanan Musa,PF,Nets,,3687,9,9,22,40.91,,2,,19,5,2,2,,2,2.11,0.56,0.22,0.222,4:22
Shabazz Napier,PG,Nets,,3088,56,169,435,38.85,115,138,83.33,529,100,143,41,16,57,9.45,1.79,2.55,1.018,17:33
Nuni Omot,SF,Nets,,3798,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Nets,,3753,18,25,73,34.25,19,22,86.36,81,36,21,6,,6,4.50,2.00,1.17,0.333,11:45
D'Angelo Russell,PG,Nets,The Sith Lords,3259,81,659,1517,43.44,160,205,78.05,1712,315,563,100,20,120,21.14,3.89,6.95,1.481,30:13
Shannon Scott,PG,Nets,,3317,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Nets,,3338,5,8,13,61.54,2,4,50.00,18,19,3,1,,1,3.60,3.80,0.60,0.200,5:06
Paul Zipser,SF,Nets,,3368,,,,,,,,,,,,,,,,,,0:00
