Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,
Colton Cowser,CF/LF,Orioles,DoubleHeader,14019,45,129,34,6,23,3,.264,,,,,,,,,
Austin Hays,LF,Orioles,Buchanalia,11878,25,61,9,,4,,.148,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,47,187,49,16,35,7,.262,,,,,,,,,
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,10,34,2,,1,,.059,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,,,,,,,,,,,,
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,7,14,2,,,,.143,,,,,,,,,
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,33,89,23,2,7,7,.258,,,,,,,,,
James McCann,C,Orioles,,5596,21,72,15,1,8,,.208,,,,,,,,,
Ryan Mountcastle,1B,Orioles,Buchanalia,11789,43,166,42,6,18,2,.253,,,,,,,,,
Cedric Mullins,CF,Orioles,Team Joker,11721,44,143,27,6,20,8,.189,,,,,,,,,
Ryan O'Hearn,1B/DH,Orioles,Team Sapinski,11624,36,119,32,6,16,,.269,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Obi-Wan,13081,45,192,56,9,28,1,.292,,,,,,,,,
Anthony Santander,RF,Orioles,DoubleHeader,11612,44,165,34,7,26,,.206,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,5,10,3,,1,,.300,,,,,,,,,
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,23,59,11,1,3,,.186,,,,,,,,,
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,45,170,47,7,29,5,.276,,,,,,,,,
