Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Benintendi,LF,White Sox,,11492,51,190,37,4,18,2,.195,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,2,5,,,,,,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,54,169,39,9,20,2,.231,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,3,2,,,,,,,,,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,14,45,14,1,5,2,.311,,,,,,,,,,
Korey Lee,C,White Sox,,13684,44,129,33,5,13,4,.256,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,49,159,39,,3,2,.245,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,32,89,7,1,4,,.079,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,24,78,17,2,6,2,.218,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,,1,.282,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,1,2,.071,,,,,,,,,,
Tommy Pham,CF/LF,White Sox,,3549,33,132,37,3,12,3,.280,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,2,,.196,,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,15,33,8,,1,1,.242,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,7,28,6,2,4,1,.214,,,,,,,,,,
Gavin Sheets,1B/RF,White Sox,,13159,54,173,41,5,22,1,.237,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,5,.125,,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,15,45,7,,1,,.156,,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,54,201,40,4,19,1,.199,,,,,,,,,,
