Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,43,151,39,9,32,21,26,.258
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,42,149,36,4,21,29,11,.242
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,41,139,27,5,14,13,8,.194
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,31,90,27,1,17,7,7,.300
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,38,139,32,4,13,17,,.230
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,35,101,23,4,17,11,1,.228
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,33,95,19,2,8,14,5,.200
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,22,55,8,1,4,4,,.145
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
