Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Buchanalia,11729,119,467,124,15,50,29,.266,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,129,464,109,16,51,1,.235,,,,,,,,,,
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,160,597,162,40,131,5,.271,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,38,111,21,1,9,,.189,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,156,552,147,17,71,,.266,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,142,572,154,35,82,12,.269,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Buchanalia,5147,135,530,140,16,78,4,.264,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,65,204,34,5,16,4,.167,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,,
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,42,160,49,5,14,,.306,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,22,52,16,3,11,1,.308,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,128,432,102,8,42,5,.236,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,136,524,138,13,62,7,.263,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,,
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,129,401,92,14,49,1,.229,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,150,575,148,29,102,,.257,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,158,587,140,17,88,3,.239,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,4,8,2,,2,,.250,,,,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,124,448,105,10,64,4,.234,,,,,,,,,,
J.D. Davis,1B/3B,Mets,,10929,115,318,79,12,35,1,.248,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,115,329,83,13,43,4,.252,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,26,89,19,3,6,,.213,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,86,287,61,12,36,,.213,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,58,160,27,5,11,1,.169,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,151,525,120,19,71,,.229,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Jim,1836,159,612,199,21,100,13,.325,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,115,371,86,9,46,5,.232,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,98,357,80,8,35,4,.224,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,27,76,21,4,10,3,.276,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,151,561,178,35,115,7,.317,,,,,,,,,,
Luis González,CF/LF/RF,Giants,Doppelganger,12190,98,311,79,4,36,10,.254,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,140,506,131,19,73,4,.259,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,41,136,34,9,16,,.250,,,,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,99,370,106,18,65,11,.286,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,74,76,12,3,8,,.158,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,48,137,28,1,10,1,.204,,,,,,,,,,
