Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,148,550,158,39,89,98,6,.287,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,139,510,139,35,64,97,,.273,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,153,498,99,38,90,77,6,.199,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,141,496,123,22,73,61,6,.248,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,150,597,160,10,84,57,4,.268,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,127,459,119,9,50,51,14,.259,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,116,420,112,14,42,49,1,.267,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,117,383,78,23,54,54,,.204,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,140,387,86,10,47,39,4,.222,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,102,322,65,15,42,39,,.202,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,68,213,51,11,26,35,,.239,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,67,193,35,10,20,29,,.181,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,45,154,39,6,19,12,,.253,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,66,183,34,5,20,15,2,.186,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,32,108,21,4,13,14,,.194,,,,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-0.00,28,67,15,1,11,6,4,.224,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-0.00,15,37,10,,9,2,5,.270,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-0.00,9,21,4,2,3,4,1,.190,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,11,20,6,1,3,2,1,.300,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-0.00,10,34,4,1,3,3,,.118,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,16,36,4,1,1,5,,.111,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-0.00,2,4,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,6,20,3,,,,,.150,,,,,,,,,,
