Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,PF,Mavericks,,279,$32.27,62,473,1034,45.74,318,355,89.58,78,1342,419,136,42,30,117,21.65,6.76,2.19,0.677,0.484,33:32
Jason Terry,SG,Mavericks,,373,$17.17,63,357,830,43.01,98,111,88.29,138,950,149,226,73,11,128,15.08,2.37,3.59,1.159,0.175,31:45
Shawn Marion,SF,Mavericks,,236,$6.47,63,288,646,44.58,74,93,79.57,20,670,465,132,67,36,98,10.63,7.38,2.10,1.063,0.571,30:28
Jason Kidd,PG,Mavericks,,210,$1.00,48,99,273,36.26,22,28,78.57,79,299,198,264,82,10,91,6.23,4.12,5.50,1.708,0.208,28:44
Vince Carter,SG,Mavericks,,69,$1.00,61,223,542,41.14,95,115,82.61,74,615,205,139,56,25,84,10.08,3.36,2.28,0.918,0.410,25:17
Ian Mahinmi,C,Mavericks,,2004,$-1.18,61,130,238,54.62,94,147,63.95,,354,289,12,38,31,50,5.80,4.74,0.20,0.623,0.508,18:41
Brendan Haywood,C,Mavericks,,165,$-3.54,54,118,228,51.75,45,96,46.88,,281,324,19,24,54,46,5.20,6.00,0.35,0.444,1.000,21:13
Rodrigue Beaubois,PG,Mavericks,,2425,$-8.31,53,188,445,42.25,58,69,84.06,38,472,151,152,56,28,70,8.91,2.85,2.87,1.057,0.528,21:43
Brandan Wright,PF,Mavericks,,2270,$-10.51,49,144,233,61.80,52,82,63.41,,340,174,13,22,63,21,6.94,3.55,0.27,0.449,1.286,16:09
Delonte West,SG,Mavericks,,1095,$-14.16,44,166,360,46.11,62,70,88.57,27,421,101,139,58,11,76,9.57,2.30,3.16,1.318,0.250,24:06
Lamar Odom,SF,Mavericks,,283,$-27.77,50,123,349,35.24,58,98,59.18,28,332,208,83,20,18,51,6.64,4.16,1.66,0.400,0.360,20:32
Brian Cardinal,SF,Mavericks,,67,$-40.62,44,14,55,25.45,5,6,83.33,10,43,34,16,8,2,8,0.98,0.77,0.36,0.182,0.045,6:17
Yi Jianlian,PF,Mavericks,,2262,$-41.31,30,31,82,37.80,14,21,66.67,3,79,49,5,7,8,14,2.63,1.63,0.17,0.233,0.267,6:46
Dominique Jones,SG,Mavericks,,2479,$-43.85,33,29,73,39.73,29,37,78.38,1,88,44,42,10,5,28,2.67,1.33,1.27,0.303,0.152,8:08
