Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Raptors,,2626,$30.06,60,560,1129,49.60,364,426,85.45,112,1596,439,199,106,24,49,26.60,7.32,3.32,1.767,0.400,34:00
Pascal Siakam,PF,Raptors,,3376,$29.59,80,519,945,54.92,237,302,78.48,79,1354,549,248,73,52,42,16.93,6.86,3.10,0.912,0.650,31:51
Kyle Lowry,PG,Raptors,,2086,$26.62,65,304,739,41.14,161,194,82.99,157,926,312,564,91,31,30,14.25,4.80,8.68,1.400,0.477,34:03
Danny Green,SG,Raptors,,2398,$17.82,80,293,630,46.51,37,44,84.09,198,821,317,126,73,53,17,10.26,3.96,1.57,0.912,0.662,27:42
Serge Ibaka,PF,Raptors,,2311,$17.36,74,464,877,52.91,135,177,76.27,49,1112,601,99,29,103,30,15.03,8.12,1.34,0.392,1.392,27:10
Delon Wright,PG,Raptors,,3316,$1.00,75,242,558,43.37,119,150,79.33,50,653,266,248,88,30,40,8.71,3.55,3.31,1.173,0.400,22:39
Fred VanVleet,PG,Raptors,,3416,$-2.75,64,246,600,41.00,97,115,84.35,112,701,167,307,57,20,39,10.95,2.61,4.80,0.891,0.312,27:30
Norman Powell,SG,Raptors,,3319,$-13.69,60,193,400,48.25,62,75,82.67,68,516,139,91,39,13,21,8.60,2.32,1.52,0.650,0.217,18:46
Jonas Valanciunas,C,Raptors,,2657,$-20.03,49,301,538,55.95,147,185,79.46,14,763,419,70,19,53,41,15.57,8.55,1.43,0.388,1.082,22:16
OG Anunoby,SF,Raptors,,3548,$-20.22,67,183,404,45.30,36,62,58.06,67,469,197,47,46,22,32,7.00,2.94,0.70,0.687,0.328,20:11
C.J. Miles,SF,Raptors,,1968,$-27.44,53,112,311,36.01,48,58,82.76,67,339,95,36,26,15,17,6.40,1.79,0.68,0.491,0.283,16:10
Patrick McCaw,SG,Raptors,,3346,$-32.14,29,26,63,41.27,13,15,86.67,9,74,48,29,23,2,3,2.55,1.66,1.00,0.793,0.069,13:42
Chris Boucher,PF,Raptors,,3585,$-34.50,28,34,76,44.74,13,15,86.67,12,93,56,2,6,24,7,3.32,2.00,0.07,0.214,0.857,5:50
Lorenzo Brown,PG,Raptors,,2851,$-37.54,26,23,71,32.39,3,3,100.00,6,55,31,28,12,5,7,2.12,1.19,1.08,0.462,0.192,8:10
Jordan Loyd,PG,Raptors,,3755,$-39.87,12,8,18,44.44,9,11,81.82,4,29,9,6,,,1,2.42,0.75,0.50,,,4:34
Malachi Richardson,SG,Raptors,,3345,$-39.94,22,9,29,31.03,4,5,80.00,8,30,13,,1,,2,1.36,0.59,,0.045,,4:42
Andy Rautins,SG,Raptors,,2542,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-40.47,10,11,26,42.31,3,4,75.00,10,35,5,1,1,1,1,3.50,0.50,0.10,0.100,0.100,6:43
Kyle Collinsworth,PG,Raptors,,3411,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Raptors,,3352,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Raptors,,3597,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Raptors,,2212,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Raptors,,2496,$-49.43,43,92,189,48.68,45,72,62.50,1,230,172,24,14,8,19,5.35,4.00,0.56,0.326,0.186,11:10
Eric Moreland,C,Raptors,,3129,$-54.90,5,3,7,42.86,,,,1,7,20,4,1,1,1,1.40,4.00,0.80,0.200,0.200,8:39
Kennedy Meeks,C,Raptors,,3580,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
