Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,14,86.33,57,91,19,17,10,,0.880,1.77
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,14,86.00,62,98,16,21,8,,0.907,2.20
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,14,80.00,38,96,39,18,9,,0.963,2.02
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,14,87.67,55,95,27,21,8,,0.935,2.16
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,13,81.67,64,99,13,27,9,,0.943,2.98
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,15,97.33,82,79,21,27,10,,1.058,2.50
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,14,86.00,57,116,24,31,6,,0.942,3.24
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,14,86.67,66,82,22,21,7,,1.015,2.18
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,13,76.00,64,78,11,16,7,,0.987,1.89
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,12,68.67,51,91,20,23,8,,1.034,3.01
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,15,85.00,71,81,23,31,9,,1.106,3.28
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,14,83.00,60,101,23,31,6,,1.000,3.36
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,14,86.00,67,90,14,31,5,,0.942,3.24
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,13,77.67,63,100,11,26,4,,0.953,3.01
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,14,88.00,71,78,24,34,8,,1.080,3.48
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,15,86.33,78,84,9,34,6,,1.008,3.54
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,32,32.00,25,36,11,9,2,24,1.125,2.53
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,12,70.67,44,67,28,21,6,,1.019,2.67
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,15,89.33,79,92,24,34,6,,1.153,3.43
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,14,82.67,57,80,24,32,5,,0.980,3.48
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,12,70.33,63,77,23,25,8,,1.223,3.20
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,30,26.33,14,38,11,7,4,16,0.949,2.39
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,14,90.33,68,84,20,32,3,,0.974,3.19
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,13,78.67,59,70,24,28,6,,1.055,3.20
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,14,85.67,85,78,22,32,8,,1.249,3.36
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,29,29.33,15,30,10,6,2,19,0.852,1.84
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,15,92.33,90,78,20,31,6,,1.191,3.02
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,14,81.00,69,69,15,27,5,,1.037,3.00
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,15,86.00,73,102,26,31,4,,1.151,3.24
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,11,63.00,45,66,21,11,4,,1.048,1.57
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,10,58.33,47,62,15,19,7,,1.063,2.93
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,15,87.33,79,83,23,30,5,,1.168,3.09
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,14,87.33,66,58,38,25,6,,1.191,2.58
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,14,86.00,73,64,22,28,5,,1.105,2.93
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,25,38.00,17,45,8,4,4,,0.658,0.95
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,15,83.00,67,95,34,33,5,,1.217,3.58
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,14,82.33,60,89,37,33,5,,1.178,3.61
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,25,31.67,14,56,12,8,1,12,0.821,2.27
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,13,74.67,67,56,23,25,7,,1.205,3.01
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,14,75.00,76,91,23,28,6,,1.320,3.36
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,28,29.00,17,41,10,5,2,12,0.931,1.55
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,14,79.00,67,85,22,33,4,,1.127,3.76
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,10,55.67,47,48,15,16,6,,1.114,2.59
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,14,83.67,69,73,31,32,5,,1.195,3.44
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,14,79.67,66,58,34,26,6,,1.255,2.94
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,24,24.33,10,32,12,3,3,10,0.904,1.11
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,31,30.00,31,29,8,6,1,19,1.300,1.80
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,15,87.67,80,80,18,35,3,,1.118,3.59
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,12,67.00,54,61,19,27,5,,1.090,3.63
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,27,28.00,14,31,20,6,5,8,1.214,1.93
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,14,75.33,68,87,20,33,4,,1.168,3.94
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,26,42.00,22,43,10,12,4,,0.762,2.57
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,27,34.67,28,54,17,12,6,3,1.298,3.12
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,13,68.33,71,51,13,23,6,,1.229,3.03
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,14,76.00,64,98,27,37,4,,1.197,4.38
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,26,27.33,11,37,7,6,3,5,0.659,1.98
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,14,77.33,76,76,19,28,4,,1.228,3.26
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,14,79.00,69,56,30,29,6,,1.253,3.30
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,14,79.00,70,60,25,30,5,,1.203,3.42
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,29,30.67,22,47,10,13,3,9,1.043,3.82
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13,78.00,62,60,30,27,4,,1.179,3.12
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,13,71.00,66,72,21,26,4,,1.225,3.30
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,14,71.67,63,64,24,24,4,,1.214,3.01
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,23,32.00,24,26,6,6,6,,0.938,1.69
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,32,30.33,19,42,8,8,3,5,0.890,2.37
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,27,25.67,18,17,5,6,,18,0.896,2.10
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,14,76.33,67,70,23,31,4,,1.179,3.66
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,6,33.67,16,24,2,4,3,,0.535,1.07
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,31,30.33,20,39,8,3,2,5,0.923,0.89
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,14,78.33,78,75,32,31,6,,1.404,3.56
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,14,75.00,79,75,16,34,5,,1.267,4.08
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,36,36.33,28,46,7,10,4,,0.963,2.48
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,14,76.00,75,84,17,45,6,,1.211,5.33
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,32,28.33,13,30,10,8,5,1,0.812,2.54
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,12,63.00,49,72,19,32,4,,1.079,4.57
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,13,62.33,56,63,19,15,2,,1.203,2.17
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,11,61.67,52,46,15,22,4,,1.086,3.21
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,14,80.33,70,79,25,31,2,,1.183,3.47
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,29,28.00,18,39,4,3,3,,0.786,0.96
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,11,60.00,46,64,24,21,3,,1.167,3.15
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,14,84.33,80,84,18,41,3,,1.162,4.38
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,30,31.33,21,41,7,6,3,1,0.894,1.72
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,13,73.67,63,76,30,32,4,,1.262,3.91
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,30,32.00,11,42,15,4,1,3,0.812,1.12
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,32,29.33,28,31,7,18,3,14,1.193,5.52
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,14,44.67,33,37,14,8,3,,1.052,1.61
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,27,25.67,23,24,19,12,6,10,1.636,4.21
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,27,27.00,17,29,3,6,3,3,0.741,2.00
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,22,23.00,15,30,11,7,2,11,1.130,2.74
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,13,70.67,66,48,23,26,5,,1.259,3.31
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,33,34.00,23,32,4,7,3,,0.794,1.85
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,14,45.67,33,50,16,14,3,,1.073,2.76
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,14,78.33,65,54,24,35,4,,1.136,4.02
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,24,35.33,30,37,6,11,4,1,1.019,2.80
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,32,30.00,21,32,12,11,1,12,1.100,3.30
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,6,33.33,26,46,6,9,3,,0.960,2.43
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,11,67.67,63,51,19,30,5,,1.212,3.99
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,28,27.33,29,21,5,10,5,5,1.244,3.29
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,13,66.67,61,65,18,38,5,,1.185,5.13
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,22,22.00,17,22,3,9,1,12,0.909,3.68
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,13,72.33,61,49,19,31,3,,1.106,3.86
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,28,24.67,24,20,8,8,2,12,1.297,2.92
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,9,46.33,37,55,13,20,3,,1.079,3.88
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,28,27.33,23,35,19,11,2,12,1.537,3.62
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,21,30.67,20,28,5,8,3,,0.815,2.35
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,13,65.67,61,67,26,30,4,,1.325,4.11
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,25,35.67,22,28,6,15,3,1,0.785,3.79
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,17,63.33,55,50,24,27,4,,1.247,3.84
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,30,29.00,16,26,11,6,2,3,0.931,1.86
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,26,28.33,35,25,5,16,3,12,1.412,5.08
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,33,31.67,21,55,15,13,3,,1.137,3.69
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,20,43.00,33,33,17,12,3,1,1.163,2.51
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,31,27.00,27,28,10,13,4,7,1.370,4.33
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,12,68.00,65,56,20,32,4,,1.250,4.24
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,21,20.00,17,25,6,5,,12,1.150,2.25
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,12,68.67,75,50,4,31,3,,1.150,4.06
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,13,70.33,75,61,23,24,3,,1.393,3.07
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,20,19.67,14,17,8,8,2,10,1.119,3.66
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,26,28.00,25,21,3,3,3,,1.000,0.96
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,17,57.00,55,43,14,25,4,,1.211,3.95
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,28,31.00,21,46,11,11,2,1,1.032,3.19
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,14,78.00,78,59,15,42,4,,1.192,4.85
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,32,28.00,14,26,11,3,2,,0.893,0.96
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,18,21.00,11,35,8,3,2,1,0.905,1.29
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,11,54.33,41,59,26,29,4,,1.233,4.80
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,20,47.33,34,22,16,16,3,1,1.056,3.04
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,11,54.67,48,46,15,20,2,,1.152,3.29
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,13,71.33,84,67,14,38,5,,1.374,4.79
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,33,36.00,30,41,8,11,2,,1.056,2.75
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,35,31.00,25,31,14,8,3,2,1.258,2.32
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,30,34.67,21,34,17,7,2,,1.096,1.82
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,31,28.33,24,35,17,11,4,3,1.447,3.49
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,30,37.33,25,21,13,8,2,1,1.018,1.93
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,12,63.00,64,56,24,35,6,,1.397,5.00
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,12,59.67,52,35,32,26,6,,1.408,3.92
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,24,27.67,15,27,13,3,2,,1.012,0.98
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,25,23.67,12,27,10,2,2,,0.930,0.76
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,31,31.33,22,31,10,11,3,,1.021,3.16
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,23,24.67,16,28,6,4,2,,0.892,1.46
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,10,55.33,58,40,14,19,3,,1.301,3.09
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,25,32.00,27,37,4,15,2,2,0.969,4.22
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,30,33.67,27,27,14,14,2,6,1.218,3.74
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,21,30.67,22,32,12,8,2,1,1.109,2.35
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,28,26.33,22,27,19,16,1,15,1.557,5.47
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,20,25.00,15,28,14,1,2,,1.160,0.36
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,18,17.67,13,21,5,4,,9,1.019,2.04
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,17,55.67,48,39,18,20,2,,1.186,3.23
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,7,38.33,30,50,12,18,2,,1.096,4.23
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,22,22.00,19,33,7,12,2,6,1.182,4.91
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,9,40.67,33,36,14,17,3,,1.156,3.76
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,20,24.67,14,24,3,4,1,,0.689,1.46
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,31,38.00,28,41,12,16,2,,1.053,3.79
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,14,76.33,91,71,13,33,2,,1.362,3.89
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,26,30.67,17,40,19,15,3,1,1.174,4.40
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,23,22.00,18,23,11,8,1,9,1.318,3.27
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,30,35.00,16,34,15,12,1,,0.886,3.09
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,14,69.67,78,57,26,41,7,,1.493,5.30
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,35,33.00,20,29,16,8,1,2,1.091,2.18
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,35,34.33,26,26,9,6,1,,1.019,1.57
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,14,69.67,67,68,30,29,2,,1.392,3.75
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,33,41.33,41,41,13,16,3,,1.306,3.48
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,13,68.00,58,65,38,31,3,,1.412,4.10
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,27,28.33,19,25,5,10,2,,0.847,3.18
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,13,71.00,68,61,23,29,1,,1.282,3.68
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,11,61.67,56,56,19,35,3,,1.216,5.11
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,33,33.00,30,32,8,16,3,1,1.152,4.36
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,14,66.67,70,62,18,31,2,,1.320,4.18
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,12,11.33,3,11,3,1,,7,0.529,0.79
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,23,23.00,15,28,10,9,2,2,1.087,3.52
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,27,28.00,29,24,13,9,4,1,1.500,2.89
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,32,29.33,28,20,9,9,3,1,1.261,2.76
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,27,24.00,18,21,5,9,1,4,0.958,3.38
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,35,35.33,27,50,20,11,1,,1.330,2.80
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,26,32.67,30,36,12,12,2,1,1.286,3.31
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,29,29.33,26,43,18,16,2,5,1.500,4.91
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,9,50.33,42,48,13,21,,,1.093,3.75
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,20,28.00,24,32,8,6,1,,1.143,1.93
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,17,55.00,56,41,8,27,2,,1.164,4.42
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,14,68.33,69,76,29,38,3,,1.434,5.00
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,27,30.33,28,29,3,11,1,1,1.022,3.26
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,30,29.33,29,32,7,10,2,,1.227,3.07
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,20,22.67,19,18,3,6,2,,0.971,2.38
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,22,17.33,14,17,7,5,2,3,1.212,2.60
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,21,29.00,27,28,10,8,2,,1.276,2.48
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,35,33.00,30,23,1,9,,1,0.939,2.45
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,22,28.00,22,22,10,4,1,,1.143,1.29
