Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$46.53,,,,,,,,,,,,,151,561,178,41,,35,324,106,115,7,79,5,4,,.317,.404
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,,,,,,,,,,,,,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$26.31,,,,,,,,,,,,,148,557,163,42,1,30,297,73,103,5,52,7,4,,.293,.358
Ryan Helsley,RP,Cardinals,,12231,664854,,$16.92,54,64.67,28,94,20,9,9,19,7,26,0.742,1.25,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$12.16,33,202.33,170,153,39,74,12,,,,1.033,3.29,,,,,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,,,,,,,,,,,,,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$2.01,57,59.00,42,73,18,20,3,14,12,26,1.017,3.05,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.00,32,191.67,192,143,54,79,11,,,,1.283,3.71,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Cardinals,,3503,405395,pujolal01,$-4.23,,,,,,,,,,,,,109,307,83,14,,24,169,42,68,1,28,10,6,,.270,.345
Harrison Bader,CF,Cardinals,,11417,664056,,$-4.56,,,,,,,,,,,,,86,292,73,10,3,5,104,38,30,17,15,4,2,,.250,.294
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-4.92,,,,,,,,,,,,,108,290,66,16,3,14,130,53,40,4,51,1,5,,.228,.340
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-5.00,,,,,,,,,,,,,96,334,76,11,1,14,131,56,58,14,38,4,7,,.228,.308
Andre Pallante,RP/SP,Cardinals,,14288,669467,,$-5.26,47,108.00,113,73,40,38,6,,9,9,1.417,3.17,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,,,,,,,,,,,,,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316
Génesis Cabrera,RP,Cardinals,,12318,650893,,$-9.56,39,44.67,39,32,20,23,4,1,13,14,1.321,4.63,,,,,,,,,,,,,,,,
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-9.76,,,,,,,,,,,,,96,260,56,10,,4,78,28,25,,26,6,,1,.215,.300
Jordan Hicks,RP,Cardinals,,12228,663855,,$-12.00,35,61.33,46,63,35,33,3,,8,8,1.321,4.84,,,,,,,,,,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,663765,,$-12.25,27,48.33,43,24,11,12,4,,1,1,1.117,2.23,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-12.74,21,56.00,49,54,23,20,4,,,,1.286,3.21,,,,,,,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$-13.00,,,,,,,,,,,,,89,283,64,13,,14,119,44,35,1,28,2,,,.226,.300
Steven Matz,SP,Cardinals,,7462,571927,,$-13.43,15,48.00,50,54,10,28,5,,2,2,1.250,5.25,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-13.53,27,139.67,141,78,61,69,8,,,,1.446,4.45,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-13.90,,,,,,,,,,,,,78,262,56,8,,5,79,19,24,2,5,2,1,,.214,.233
Zack Thompson,RP/SP,Cardinals,,13177,668868,,$-14.76,22,34.67,20,27,14,8,1,1,1,2,0.981,2.08,,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Cardinals,,6308,572816,dickeco01,$-19.30,,,,,,,,,,,,,96,281,75,17,1,6,112,28,36,,12,2,2,,.267,.300
Packy Naughton,RP/SP,Cardinals,,13841,,,$-19.60,26,32.00,39,31,7,17,,1,3,4,1.438,4.78,,,,,,,,,,,,,,,,
