Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Elton Brand,PF,76ers,Doppelganger,46,76,412,858,48.02,172,233,73.82,996,461,110,82,80,162,13.11,6.07,1.45,2.132,30:09
Rodney Carney,SF,76ers,,2129,68,113,282,40.07,52,63,82.54,319,137,37,25,20,45,4.69,2.01,0.54,0.662,12:36
Francisco Elson,C,76ers,,1056,12,5,15,33.33,2,5,40.00,12,14,2,1,,1,1.00,1.17,0.17,0.083,5:29
Willie Green,SG,76ers,Back in the Saddle,1067,73,248,543,45.67,95,114,83.33,638,129,151,32,11,43,8.74,1.77,2.07,0.589,21:17
Spencer Hawes,C,76ers,,2224,72,312,666,46.85,73,106,68.87,723,436,158,33,82,115,10.04,6.06,2.19,1.597,26:27
Jrue Holiday,PG,76ers,Buchanalia,2390,73,230,519,44.32,65,86,75.58,587,190,280,79,18,97,8.04,2.60,3.84,1.329,24:12
Andre Iguodala,SG,76ers,Iavaronis,1143,82,496,1120,44.29,315,430,73.26,1401,529,472,141,55,196,17.09,6.45,5.76,2.390,38:52
Allen Iverson,SG,76ers,,182,28,136,316,43.04,104,131,79.39,385,79,113,19,2,21,13.75,2.82,4.04,0.750,30:52
Jason Kapono,SF,76ers,Back in the Saddle,1017,57,126,301,41.86,9,15,60.00,324,66,39,21,6,27,5.68,1.16,0.68,0.474,17:07
Jodie Meeks,SG,76ers,,2447,60,104,268,38.81,31,39,79.49,281,99,39,18,5,23,4.68,1.65,0.65,0.383,11:59
Andres Nocioni,SF,76ers,,1089,75,234,587,39.86,71,99,71.72,635,222,75,32,26,58,8.47,2.96,1.00,0.773,19:37
Jason Smith,PF,76ers,,2207,56,75,174,43.10,29,42,69.05,189,135,33,21,28,49,3.38,2.41,0.59,0.875,11:45
Marreese Speights,C,76ers,Schellackers,2289,62,212,444,47.75,108,145,74.48,532,252,36,29,34,63,8.58,4.06,0.58,1.016,16:23
Lou Williams,PG,76ers,Team Lorin,2001,64,318,677,46.97,192,233,82.40,898,187,268,80,15,95,14.03,2.92,4.19,1.484,29:52
Thaddeus Young,SF,76ers,Doppelganger,2208,67,382,813,46.99,114,165,69.09,926,351,97,81,15,96,13.82,5.24,1.45,1.433,31:57
