Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Allen,SP,Guardians,,15088,,,,,,,,24,125.33,127,119,48,53,7,,1.396,3.81
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,,10848,122,315,66,10,26,3,.210,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,,,,,,,,25,142.00,122,141,45,47,10,,1.176,2.98
Shane Bieber,SP,Guardians,,12267,,,,,,,,21,128.00,124,107,34,54,6,,1.234,3.80
Will Brennan,LF/RF,Guardians,,14208,138,432,115,5,41,13,.266,,,,,,,,,,
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,43,157,34,6,25,,.217,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,75,72.67,68,64,16,26,3,44,1.156,3.22
Zack Collins,C,Guardians,,7506,2,4,2,,,,.500,,,,,,,,,,
Xzavion Curry,RP/SP,Guardians,,14828,,,,,,,,41,95.00,98,67,30,43,3,,1.347,4.07
Enyel De Los Santos,RP,Guardians,,12277,,,,,,,,70,65.67,50,62,25,24,5,,1.142,3.29
Tyler Freeman,2B/3B,Guardians,,12571,64,153,37,4,18,5,.242,,,,,,,,,,
David Fry,1B/C,Guardians,,12819,57,101,24,4,15,2,.238,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,11,42.00,41,24,14,21,2,,1.310,4.50
Cam Gallagher,C,Guardians,,10584,56,143,18,,7,,.126,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,153,557,140,15,62,30,.251,,,,,,,,,,
Lucas Giolito,SP,Guardians,,6322,,,,,,,,33,184.33,169,204,73,100,8,,1.313,4.88
Oscar Gonzalez,RF,Guardians,,12730,54,173,37,2,12,,.214,,,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,89,274,55,4,26,4,.201,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,56,52.33,53,56,18,21,3,,1.357,3.61
Tim Herrin,RP,Guardians,,14210,,,,,,,,23,27.67,29,32,12,17,1,,1.482,5.53
James Karinchak,RP,Guardians,,12411,,,,,,,,44,39.00,24,52,28,14,2,,1.333,3.23
Michael Kelly,RP/SP,Guardians,,11670,,,,,,,,14,16.67,13,16,9,7,1,,1.320,3.78
Steven Kwan,LF,Guardians,,13364,158,638,171,5,54,21,.268,,,,,,,,,,
Ramón Laureano,CF/RF,Guardians,,11465,105,361,81,9,35,12,.224,,,,,,,,,,
Reynaldo López,RP,Guardians,,11532,,,,,,,,68,66.00,50,83,34,24,3,6,1.273,3.27
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,,,,,,,,4,16.00,12,16,13,9,,,1.562,5.06
Eli Morgan,RP,Guardians,,13395,,,,,,,,61,67.33,73,75,24,30,5,1,1.441,4.01
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,6,8.00,10,9,6,6,,,2.000,6.75
Bo Naylor,C,Guardians,,12882,67,198,47,11,32,5,.237,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,121,452,139,17,97,10,.308,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Guardians,,10455,,,,,,,,7,12.67,10,11,12,8,,,1.737,5.68
Zach Plesac,SP,Guardians,,12956,,,,,,,,5,21.33,37,14,5,18,1,,1.969,7.59
Cal Quantrill,SP,Guardians,,12633,,,,,,,,19,99.67,111,58,35,58,4,,1.465,5.24
José Ramírez,3B,Guardians,,6941,156,611,172,24,80,28,.282,,,,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,48,109,25,3,15,1,.229,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,23,81,20,,8,,.247,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,,,,,,,,61,60.00,38,66,24,25,5,,1.033,3.75
Trevor Stephan,RP,Guardians,,12435,,,,,,,,71,68.67,63,75,26,31,7,2,1.296,4.06
Myles Straw,CF,Guardians,,11977,147,462,110,1,29,20,.238,,,,,,,,,,
Noah Syndergaard,SP,Guardians,,6500,,,,,,,,18,88.67,104,56,19,64,2,,1.387,6.50
José Tena,SS,Guardians,,12891,18,31,7,,3,,.226,,,,,,,,,,
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,,
Chris Vallimont,RP/SP,Guardians,,13904,,,,,,,,1,0.67,1,1,,,,,1.500,
Meibrys Viloria,C,Guardians,,12066,10,3,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,,,,,,,,16,82.00,66,81,37,30,3,,1.256,3.29
Mike Zunino,C,Guardians,,6238,42,124,22,3,11,,.177,,,,,,,,,,
