Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Indians,,5649,,,,,,,,6,7.00,9,1,7,,,1.429,9.00
Jesús Aguilar,1B,Indians,,6259,19,33,4,,3,,.121,,,,,,,,,
Cody Allen,RP,Indians,Team Sapinski,5707,,,,,,,,76,69.67,48,26,16,6,24,1.062,2.07
Scott Atchison,RP,Indians,,30,,,,,,,,70,72.00,60,14,22,6,2,1.028,2.75
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,113,344,85,5,39,14,.247,,,,,,,,,
Trevor Bauer,SP,Indians,DoubleHeader,5509,,,,,,,,26,153.00,151,60,71,5,,1.379,4.18
Michael Bourn,CF,Indians,Team Joker,3001,106,444,114,3,28,10,.257,,,,,,,,,
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,156,611,200,20,97,23,.327,,,,,,,,,
Carlos Carrasco,SP,Indians,Dark Angel,1015,,,,,,,,40,134.00,103,29,38,8,1,0.985,2.55
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,142,478,134,13,59,3,.280,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,44,30.00,26,8,6,4,,1.133,1.80
Chris Dickerson,LF,Indians,,2860,41,98,22,2,6,3,.224,,,,,,,,,
Jason Giambi,DH,Indians,,3794,26,60,8,2,5,,.133,,,,,,,,,
Chris Gimenez,C,Indians,,1053,41,116,28,,11,,.241,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,135,485,135,21,74,,.278,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,35,23.33,18,6,7,1,,1.029,2.70
Tyler Holt,CF/RF,Indians,,6420,36,71,19,,2,2,.268,,,,,,,,,
T.J. House,SP,Indians,The Empire,6168,,,,,,,,19,102.00,113,22,38,5,,1.324,3.35
Elliot Johnson,2B,Indians,,576,7,19,2,,,,.105,,,,,,,,,
Jason Kipnis,2B,Indians,Team Erik,5090,129,500,120,6,41,22,.240,,,,,,,,,
Corey Kluber,SP,Indians,DoubleHeader,5034,,,,,,,,34,235.67,207,51,64,18,,1.095,2.44
C.C. Lee,RP,Indians,,972,,,,,,,,37,28.00,30,12,14,1,,1.500,4.50
Mark Lowe,RP,Indians,,4233,,,,,,,,7,7.00,10,6,3,,,2.286,3.86
Nick Maronde,RP,Indians,,5807,,,,,,,,11,6.33,12,7,9,,,3.000,12.79
Zach McAllister,RP/SP,Indians,,235,,,,,,,,22,86.00,96,28,50,4,,1.442,5.23
Nyjer Morgan,CF,Indians,,2533,15,41,14,1,6,3,.341,,,,,,,,,
David Murphy,RF,Indians,Dark Angel,4505,129,416,109,8,58,2,.262,,,,,,,,,
Bryan Price,RP,Indians,,5708,,,,,,,,3,2.67,8,1,6,,,3.375,20.25
Roberto Pérez,C,Indians,,1044,29,85,23,1,4,,.271,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,Buchanalia,1261,74,195,39,4,22,,.200,,,,,,,,,
José Ramírez,2B/SS,Indians,Team Erik,6941,68,237,62,2,17,10,.262,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,,,,,,,,73,46.00,42,19,14,,1,1.326,2.74
Danny Salazar,SP,Indians,Dark Angel,5527,,,,,,,,20,110.00,117,35,52,6,,1.382,4.25
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,152,541,125,27,85,5,.231,,,,,,,,,
Bryan Shaw,RP,Indians,Team Sapinski,3625,,,,,,,,80,76.33,61,22,22,5,2,1.087,2.59
JB Shuck,LF,Indians,,3006,38,110,16,2,9,2,.145,,,,,,,,,
Nick Swisher,1B/DH,Indians,Team Sapinski,346,97,360,75,8,42,,.208,,,,,,,,,
Josh Tomlin,RP/SP,Indians,Ballbusters,979,,,,,,,,25,104.00,120,14,55,6,,1.288,4.76
Zach Walters,DH/SS,Indians,Team Erik,5314,62,127,23,10,17,,.181,,,,,,,,,
