Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Shane Larkin,PG,Knicks,,2857,$-1.94,76,187,432,43.29,61,78,78.21,35,470,176,226,93,9,83,6.18,2.32,2.97,1.224,0.118,24:32
Carmelo Anthony,SF,Knicks,,1055,$-6.35,40,358,806,44.42,189,237,79.75,61,966,264,122,40,17,89,24.15,6.60,3.05,1.000,0.425,35:41
Langston Galloway,PG,Knicks,,3144,$-9.07,45,204,511,39.92,63,78,80.77,62,533,190,150,52,12,61,11.84,4.22,3.33,1.156,0.267,32:23
Tim Hardaway,SG,Knicks,,2893,$-11.35,70,279,717,38.91,125,156,80.13,121,804,156,127,20,14,82,11.49,2.23,1.81,0.286,0.200,24:01
Cole Aldrich,C,Knicks,,2505,$-12.78,61,144,301,47.84,50,64,78.12,,338,338,75,37,65,59,5.54,5.54,1.23,0.607,1.066,16:00
Jason Smith,C,Knicks,,2207,$-14.73,82,257,592,43.41,127,153,83.01,15,656,324,140,32,44,104,8.00,3.95,1.71,0.390,0.537,21:46
Jose Calderon,PG,Knicks,,1995,$-17.75,42,147,354,41.53,29,32,90.62,59,382,124,198,31,,75,9.10,2.95,4.71,0.738,,30:15
Alexey Shved,SG,Knicks,,2785,$-20.32,42,133,335,39.70,121,150,80.67,47,434,99,106,30,6,48,10.33,2.36,2.52,0.714,0.143,18:16
Quincy Acy,PF,Knicks,,2772,$-20.51,68,152,331,45.92,76,97,78.35,18,398,301,68,27,22,60,5.85,4.43,1.00,0.397,0.324,18:56
Lou Amundson,PF,Knicks,,2099,$-27.01,53,109,255,42.75,41,87,47.13,,259,268,70,22,52,62,4.89,5.06,1.32,0.415,0.981,17:41
Andrea Bargnani,PF,Knicks,,2122,$-28.67,29,164,361,45.43,87,107,81.31,15,430,127,46,2,27,42,14.83,4.38,1.59,0.069,0.931,27:05
Lance Thomas,PF,Knicks,,2695,$-29.99,62,182,442,41.18,72,99,72.73,7,443,195,69,37,8,74,7.15,3.15,1.11,0.597,0.129,24:03
Samuel Dalembert,C,Knicks,,453,$-32.14,32,57,130,43.85,14,20,70.00,,128,168,29,14,41,39,4.00,5.25,0.91,0.438,1.281,16:59
Cleanthony Early,SF,Knicks,,3105,$-34.88,39,76,214,35.51,36,48,75.00,22,210,97,36,24,12,40,5.38,2.49,0.92,0.615,0.308,16:35
Travis Wear,PF,Knicks,,3145,$-35.71,51,84,209,40.19,20,26,76.92,11,199,106,40,15,11,35,3.90,2.08,0.78,0.294,0.216,13:11
Ricky Ledo,SG,Knicks,,2891,$-39.82,17,32,96,33.33,16,22,72.73,10,90,36,19,6,1,26,5.29,2.12,1.12,0.353,0.059,14:21
Alex Kirk,C,Knicks,,3132,$-45.87,5,1,4,25.00,2,2,100.00,,4,1,1,,,,0.80,0.20,0.20,,,2:48
