Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Eric Hosmer,1B,Royals,Las Vegas Giants,5082,543333,hosmeer01,$19.10,159,623,188,34,3,17,,86,79,11,4,51,4,1,4,1,.302,.353,.448,.350,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$14.88,156,633,168,27,6,20,,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Old Hoss,5081,521692,perezsa02,$11.36,138,496,145,25,3,13,,48,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-3.15,87,213,55,9,4,2,,30,17,34,6,21,1,1,1,3,.258,.322,.366,.331,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Old Hoss,1398,519058,moustmi01,$-10.10,136,472,110,26,,12,,42,42,2,4,32,1,5,4,1,.233,.286,.364,.283,,,,,,,,,,,,,,,
David Lough,RF,Royals,,1437,518953,loughda01,$-11.59,96,315,90,17,4,5,,35,33,5,2,10,,3,3,4,.286,.307,.413,.316,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-14.90,78,209,46,6,1,1,,29,18,16,3,20,3,,,8,.220,.278,.273,.264,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$-15.96,46,100,18,4,,5,,13,12,1,,24,2,2,,,.180,.349,.370,.324,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-20.16,5,18,5,3,,1,,2,2,,,,,,,,.278,.278,.611,.369,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-20.72,5,10,3,1,,,,1,,1,,1,,,,,.300,.364,.400,.364,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Royals,,569,150289,penaca01,$-23.46,89,280,58,13,1,8,,38,25,1,3,43,5,4,,1,.207,.320,.346,.293,,,,,,,,,,,,,,,
Miguel Tejada,2B/3B,Royals,,455,123173,tejadmi01,$-23.68,53,156,45,5,,3,,15,20,1,,6,1,1,1,3,.288,.311,.378,.307,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Royals,,4645,425206,carroja01,$-28.77,72,227,48,9,,,,26,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-29.45,14,41,9,3,,,,4,4,,,5,,2,,,.220,.333,.293,.293,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-30.59,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
