Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$9.12,,,,,,,,,32,209.33,193,119,50,89,11,14,,1.161,3.83
Adam Jones,CF,Orioles,,472,430945,jonesad01,$8.33,149,581,165,19,76,69,7,.284,,,,,,,,,,,
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,131,447,127,27,70,72,2,.284,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$7.31,160,629,187,12,79,60,7,.297,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$5.25,130,446,111,11,37,55,,.249,,,,,,,,,,,
Brian Matusz,SP,Orioles,,409,451085,matusbr01,$2.73,,,,,,,,,32,175.67,173,143,63,84,10,12,,1.343,4.30
Koji Uehara,RP,Orioles,,397,493157,ueharko01,$-1.54,,,,,,,,,43,44.00,37,55,5,14,1,2,13,0.955,2.86
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,77,198,43,7,21,22,,.217,,,,,,,,,,,
Alfredo Simon,RP,Orioles,,412,430580,simonal01,$-4.85,,,,,,,,,49,49.33,54,37,22,27,4,2,17,1.541,4.93
Craig Tatum,C,Orioles,,429,461874,tatumcr01,$-5.96,43,114,32,,11,9,1,.281,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-6.98,59,230,64,4,28,15,12,.278,,,,,,,,,,,
Jason Berken,RP,Orioles,,372,460072,berkeja01,$-7.22,,,,,,,,,41,62.33,64,45,19,21,3,3,,1.332,3.03
Brad Bergesen,SP,Orioles,,399,448269,bergebr02,$-7.55,,,,,,,,,30,170.00,193,81,51,94,8,12,,1.435,4.98
Cesar Izturis,SS,Orioles,,465,285131,izturce01,$-8.05,150,473,109,1,42,28,11,.230,,,,,,,,,,,
Felix Pie,LF,Orioles,,476,429712,piefe01,$-9.03,81,288,79,5,39,31,5,.274,,,,,,,,,,,
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-9.67,,,,,,,,,18,100.33,106,52,48,52,6,6,,1.535,4.66
Kevin Millwood,SP,Orioles,,410,119154,millwke01,$-10.21,,,,,,,,,31,190.67,223,132,65,108,4,16,,1.510,5.10
Michael Gonzalez,RP,Orioles,,377,283166,gonzami02,$-10.94,,,,,,,,,29,24.67,18,31,14,11,1,3,1,1.297,4.01
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$-11.61,,,,,,,,,26,26.33,32,22,5,10,1,1,1,1.405,3.42
Julio Lugo,2B/SS,Orioles,,467,150061,lugoju01,$-12.19,93,241,60,,26,20,5,.249,,,,,,,,,,,
Rick VandenHurk,RP,Orioles,,1959,462995,vanderi01,$-13.70,,,,,,,,,9,17.67,16,18,8,10,,1,,1.358,5.09
Mark Hendrickson,RP,Orioles,,378,424805,hendrma01,$-13.90,,,,,,,,,52,75.33,97,55,20,44,1,6,,1.553,5.26
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-14.07,,,,,,,,,11,53.67,51,31,31,35,2,5,,1.528,5.87
Cla Meredith,RP,Orioles,,385,448592,meredcl01,$-14.41,,,,,,,,,21,15.00,18,7,4,9,,2,1,1.467,5.40
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-14.59,,,,,,,,,1,0.67,1,1,1,,,,,3.000,
Pedro Viola,RP,Orioles,,2802,501638,violape01,$-14.67,,,,,,,,,2,1.33,1,3,1,2,,,,1.500,13.50
Robert Andino,SS,Orioles,,459,435180,andinro01,$-15.10,16,61,18,2,6,6,1,.295,,,,,,,,,,,
Alberto Castillo,RP,Orioles,,374,441368,castial02,$-15.49,,,,,,,,,14,10.67,16,11,6,12,1,,,2.062,10.12
Brandon Erbe,P,Orioles,,401,476258,,$-16.02,,,,,,,,,,,,,,,,,,,
Luis Lebron,P,Orioles,,383,489759,,$-16.02,,,,,,,,,,,,,,,,,,,
Chorye Spoone,P,Orioles,,413,461870,,$-16.02,,,,,,,,,,,,,,,,,,,
Armando Gabino,RP,Orioles,,402,471803,gabinar01,$-16.22,,,,,,,,,5,4.67,9,2,3,7,,,,2.571,13.50
Pedro Florimon,SS,Orioles,,463,465753,floripe01,$-18.11,,,,,,,,,,,,,,,,,,,
Matt Angle,OF,Orioles,,468,518408,anglema01,$-18.62,,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-19.76,39,116,24,3,9,14,,.207,,,,,,,,,,,
Josh Bell,3B,Orioles,,448,458679,belljo01,$-20.01,53,159,34,3,15,12,,.214,,,,,,,,,,,
Lou Montanez,LF,Orioles,,473,428642,montalu01,$-23.10,26,57,8,,2,3,1,.140,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-23.70,10,20,6,,1,3,,.300,,,,,,,,,,,
Rhyne Hughes,1B,Orioles,,438,446560,hugherh01,$-23.91,14,47,10,,3,4,,.213,,,,,,,,,,,
