Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA
Cody Parkey,K,Eagles,,6216,$-0.00,,,,,,,,,,,,,,,,,,,,,,,16,32,36,54,54
DeMarco Murray,RB,Eagles,,3146,$-0.00,,,,,16,1845,13,,2261,15,57,64,89.1,416,,,,,,,,,,,,,
Jordan Matthews,WR,Eagles,,6573,$-0.00,,,,,,,,,872,16,67,103,65.0,872,8,,,,,,,,,,,,
Zach Ertz,TE,Eagles,,5377,$-0.00,,,,,,,,,702,16,58,88,65.9,702,3,,,,,,,,,,,,
Darren Sproles,RB,Eagles,,1984,$-0.00,,,,,15,329,6,,716,13,40,62,64.5,387,,,,,,,,,,,,,
Riley Cooper,WR,Eagles,,2786,$-0.00,,,,,,,,,577,16,55,94,58.5,577,3,,,,,,,,,,,,
Miles Austin,WR,Eagles,,1591,$-0.00,,,,,,,,,568,12,47,72,65.3,568,2,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,$-0.00,,,,,,,,,340,16,32,52,61.5,340,1,,,,,,,,,,,,
Ryan Mathews,RB,Eagles,,2855,$-0.00,,,,,6,330,3,,399,6,9,10,90.0,69,,,,,,,,,,,,,
Jeff Maehl,WR,Eagles,,3719,$-0.00,,,,,,,,,46,4,5,5,100.0,46,,,,,,,,,,,,,
Josh Huff,WR,Eagles,,6283,$-0.00,,,,,1,7,,,105,8,8,18,44.4,98,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Eagles,,1915,$-0.00,,,,,,,,,45,7,4,12,33.3,45,,,,,,,,,,,,,
Trey Burton,TE,Eagles,,6227,$-0.00,,,,,1,10,,,10,,,,,,,,,,,,,,,,,,
Emmanuel Acho,LB,Eagles,,4595,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Agholor,WR,Eagles,,7080,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Allen,DT,Eagles,,6410,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiko Alonso,LB,Eagles,,5562,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Andrews,G,Eagles,,6223,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rasheed Bailey,WR,Eagles,,6844,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bair,DE,Eagles,,3908,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Barbre,OT,Eagles,,648,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Barkley,QB,Eagles,,5692,$-0.00,,,,,1,,,,,,,,,,,,1,,,,,,,,,,
Kenjon Barner,RB,Eagles,,5627,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Barwin,LB,Eagles,,1355,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
E.J. Biggers,CB,Eagles,,575,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boykin,CB,Eagles,,4565,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Boyko,G,Eagles,,6845,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Bradford,QB,Eagles,,2865,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Braman,LB,Eagles,,3713,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Bunche,G,Eagles,,6846,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Carroll II,CB,Eagles,,2702,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Coccia,C,Eagles,,6847,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Couplin,S,Eagles,,6141,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fletcher Cox,DT,Eagles,,4772,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Curry,DE,Eagles,,4469,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devante Davis,WR,Eagles,,6848,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Dewalt-Ondijo,LB,Eagles,,6849,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Dorenbos,C,Eagles,,2016,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Evans,CB,Eagles,,7070,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Gardner,G,Eagles,,2281,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Gleichert,TE,Eagles,,6850,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Najee Goode,LB,Eagles,,4586,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Graf,OT,Eagles,,6230,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
