Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,154,570,163,16,94,56,33,.286,,,,,,,,,,,
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,110,426,126,12,57,66,2,.296,,,,,,,,,,,
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,124,406,102,13,42,45,1,.251,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,158,592,146,21,64,86,7,.247,,,,,,,,,,,
Chris Snyder,C,Pirates,,3641,430965,snydech02,$2.67,105,319,66,15,34,48,,.207,,,,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$2.38,,,,,,,,,70,80.00,53,70,31,19,5,4,4,1.050,2.14
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$1.00,102,405,121,4,61,35,19,.299,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$1.00,,,,,,,,,72,69.67,58,100,26,28,4,1,6,1.206,3.62
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-1.68,139,468,120,8,42,38,12,.256,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-3.64,95,347,89,16,42,64,,.256,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-6.44,,,,,,,,,15,71.67,70,68,29,32,4,6,,1.381,4.02
Chan Ho Park,RP,Pirates,,238,120221,parkch01,$-8.14,,,,,,,,,53,63.67,65,52,19,33,4,3,,1.319,4.66
Ross Ohlendorf,SP,Pirates,,3281,456027,ohlenro01,$-8.37,,,,,,,,,21,108.33,106,79,44,49,1,11,,1.385,4.07
Paul Maholm,SP,Pirates,,3275,430904,maholpa01,$-9.48,,,,,,,,,32,185.33,228,102,62,105,9,15,,1.565,5.10
Lastings Milledge,LF/RF,Pirates,,3369,451186,millela02,$-9.77,113,379,105,4,38,34,5,.277,,,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-10.12,33,87,13,1,2,6,,.149,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-10.14,,,,,,,,,26,122.67,146,72,27,67,3,10,,1.410,4.92
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,110,191,45,7,22,28,1,.236,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-12.53,,,,,,,,,23,21.00,15,26,13,9,,,,1.333,3.86
Brendan Donnelly,RP,Pirates,,3238,407791,donnebr01,$-12.62,,,,,,,,,38,30.67,26,26,25,19,3,1,,1.663,5.58
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-13.08,,,,,,,,,20,79.33,87,45,34,44,4,5,,1.525,4.99
Wil Ledezma,RP,Pirates,,3246,425656,ledezwi01,$-14.84,,,,,,,,,27,19.67,25,22,6,15,,3,,1.576,6.86
