Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$24.95,151,542,152,24,,42,,93,110,13,3,94,84,12,11,7,,.280,.384,.557,.266,.398,,,,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.04,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.42,92,332,80,14,,27,,64,65,5,2,63,59,2,4,4,,.241,.358,.527,.215,.377,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.50,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.05,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$12.45,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.10,102,347,81,16,,18,,45,56,1,,108,18,1,3,3,1,.233,.274,.435,.281,.304,,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$10.99,,,,,,,,,,,,,,,,,,,,,,,21,124.67,506,98,12,108,41,,2,41,10,,1.115,2.96,2.63,.251,3.65,3.86
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.93,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.93,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$7.84,,,,,,,,,,,,,,,,,,,,,,,62,63.67,241,44,7,67,11,1,3,18,1,22,0.864,2.54,6.09,.242,3.04,2.70
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$4.26,,,,,,,,,,,,,,,,,,,,,,,38,125.33,509,113,23,122,46,4,3,58,7,,1.269,4.16,2.65,.286,4.62,3.57
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$3.63,,,,,,,,,,,,,,,,,,,,,,,28,144.67,627,147,19,144,56,1,2,77,10,,1.403,4.79,2.57,.315,4.00,3.73
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$2.74,,,,,,,,,,,,,,,,,,,,,,,52,88.00,362,80,14,88,24,2,1,36,5,1,1.182,3.68,3.67,.281,3.95,3.23
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$2.56,70,211,46,13,,8,,25,27,1,,68,9,,,1,6,.218,.242,.393,.279,.277,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$2.23,93,321,82,14,2,11,,28,45,,,61,29,1,,3,,.255,.314,.414,.282,.318,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$1.97,,,,,,,,,,,,,,,,,,,,,,,61,66.00,272,46,12,92,26,1,5,28,4,,1.091,3.82,3.54,.248,4.04,2.65
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$1.70,,,,,,,,,,,,,,,,,,,,,,,62,56.67,219,43,3,52,15,,4,13,3,2,1.024,2.06,3.47,.276,2.96,3.59
Brandon Lyon,RP,Blue Jays,,2916,407193,lyonbr01,$0.21,,,,,,,,,,,,,,,,,,,,,,,67,61.00,258,56,5,63,20,3,3,21,4,1,1.246,3.10,3.15,.305,3.08,3.38
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-0.19,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-1.44,75,171,36,5,,3,,19,13,,,33,15,,1,1,13,.211,.259,.292,.243,.259,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-1.73,43,98,20,4,,4,,9,13,,,32,6,,3,3,1,.204,.261,.367,.246,.274,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-2.84,,,,,,,,,,,,,,,,,,,,,,,11,58.67,256,59,8,49,20,,5,30,5,,1.347,4.60,2.45,.293,4.48,4.28
Henderson Alvarez III,SP,Blue Jays,,5102,506693,alvarhe01,$-3.15,,,,,,,,,,,,,,,,,,,,,,,31,187.33,807,216,29,79,54,2,3,101,9,,1.441,4.85,1.46,.291,5.15,5.04
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-3.31,49,147,33,4,,6,,14,15,1,,44,8,,2,,,.224,.274,.374,.278,.286,,,,,,,,,,,,,,,,,,
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-3.71,45,140,42,11,,4,,16,11,,1,22,4,,1,,,.300,.324,.464,.333,.338,,,,,,,,,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-3.98,,,,,,,,,,,,,,,,,,,,,,,35,42.00,170,38,3,39,16,,3,16,2,,1.286,3.43,2.44,.321,3.53,3.99
Aaron Laffey,SP,Blue Jays,,990,444836,laffeaa01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,22,100.67,438,100,17,48,37,1,5,51,4,,1.361,4.56,1.30,.251,5.56,5.21
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-4.64,41,126,32,8,,2,,10,15,,,32,4,,1,1,5,.254,.270,.365,.323,.283,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-4.86,,,,,,,,,,,,,,,,,,,,,,,33,30.67,117,26,,21,2,,,9,,,0.913,2.64,10.50,.277,1.93,3.45
Jason Frasor,RP,Blue Jays,,673,430630,frasoja01,$-5.39,,,,,,,,,,,,,,,,,,,,,,,50,43.67,190,42,6,53,22,1,2,20,1,,1.466,4.12,2.41,.336,4.04,3.50
